Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163945166,"=""9781620559048""",Occult I Ching,Maja D'Aoust (193416384),Trade Paperback,"An illustrated guide to the occult history, serpent magic, and practical application of the I Ching • Reveals how the sacred language of the origin...","","Non fiction, Inner Traditions/Bear & Company"
"",163945166,"=""9781620559055""",Occult I Ching,Maja D'Aoust (193416384),eBook,"An illustrated guide to the occult history, serpent magic, and practical application of the I Ching • Reveals how the sacred language of the origin...","","Non fiction, Inner Traditions/Bear & Company"
2,174947847,"=""9781582706986""",Intuitive Intelligence,Paul O'Brien (174945721),Trade Paperback,"Paul O’Brien, founder of Tarot.Com, shares how readers can tap into their creative power, leverage synchronicities, and cultivate their sixth sense...","","Non fiction, Beyond Words"
"",174947847,"=""9781582707242""",Intuitive Intelligence,Paul O'Brien (174945721),eBook,"Paul O’Brien, founder of Tarot.Com, shares how readers can tap into their creative power, leverage synchronicities, and cultivate their sixth sense...","","Non fiction, Beyond Words"
3,2137707161,"=""9781440526091""",7 Secrets of Synchronicity,Trish MacGregor (2137651793),Trade Paperback,"There are signs everywhere, pointing the way to a better life, if you know how to read them. Signs are the stuff that synchronicity is made of--har...","","Non fiction, Adams Media"
"",2137707161,"=""9781440507212""",7 Secrets of Synchronicity,Trish MacGregor (2137651793),eBook,"""When we are alert to the coincidences in our lives, we experience them more frequently - and they take on greater significance. And once we recogn...","","Non fiction, Adams Media"
4,100441776,"=""9781594773860""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Trade Paperback,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594773853""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Hardcover,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594778865""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),eBook,"A revised edition of the definitive translation of the world’s most important book of divination  • More than 64,000 copies sold of the first editi...","","Non fiction, Inner Traditions/Bear & Company"
5,100445977,"=""9780892819447""",T'ai Chi According to the I Ching,Stuart Alve Olson (410046893),Trade Paperback,• Reveals the close relationship between the eight basic postures of T'ai Chi and the hexagrams of the I Ching.• As handed down in the teachings of...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445977,"=""9781594775895""",T'ai Chi According to the I Ching,Stuart Alve Olson (410046893),eBook,• Reveals the close relationship between the eight basic postures of T'ai Chi and the hexagrams of the I Ching.• As handed down in the teachings of...,"","Non fiction, Inner Traditions/Bear & Company"
6,100444916,"=""9780892818112""",Numerology of the I Ching,Taoist Master Alfred Huang (410049066),Trade Paperback,"The first book to cover the complete Taoist teachings on form, structure, and symbol in the I Ching. • Provides many new patterns and diagrams for ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444916,"=""9781594775666""",Numerology of the I Ching,Taoist Master Alfred Huang (410049066),eBook,"The first book to cover the complete Taoist teachings on form, structure, and symbol in the I Ching. • Provides many new patterns and diagrams for ...","","Non fiction, Inner Traditions/Bear & Company"
