Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45276389,"=""9781416558521""",Game for Seduction,Bella Andre (30231778),Trade Paperback,"In this sizzling novel from New York Times bestselling author Bella Andre, a pro football star meets his match when he realizes his childhood frien...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
"",45276389,"=""9781439175569""",Game for Seduction,Bella Andre (30231778),eBook,"In this sizzling novel from New York Times bestselling author Bella Andre, a pro football star meets his match when he realizes his childhood frien...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
2,45243137,"=""9781416558415""",Game for Anything,Bella Andre (30231778),Trade Paperback,"In this sizzling novel from New York Times bestselling author Bella Andre, a wild pro-football star meets his match when his image consultant turns...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
"",45243137,"=""9781416558545""",Game for Anything,Bella Andre (30231778),eBook,"In this sizzling novel from New York Times bestselling author Bella Andre, a wild pro-football star meets his match when his image consultant turns...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
3,36184529,"=""9781416524182""",Red Hot Reunion,Bella Andre (30231778),Trade Paperback,"Society darling Emma Cartwright never forgot the steamy college days she spent with Jason Roberts, a hunk from the wrong side of the tracks who nev...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",36184529,"=""9781416538745""",Red Hot Reunion,Bella Andre (30231778),eBook,"Society darling Emma Cartwright never forgot the steamy college days she spent with Jason Roberts, a hunk from the wrong side of the tracks who nev...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
4,36184421,"=""9781416524175""","Tempt Me, Taste Me, Touch Me",Bella Andre (30231778),Trade Paperback,"In this collection of sexy novellas, three women take a road trip to Napa Valley—and where there's wine and women, there's always seduction.Califor...","Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Gallery Books"
"",36184421,"=""9781416531371""","Tempt Me, Taste Me, Touch Me",Bella Andre (30231778),eBook,"In this collection of sexy novellas, three women take a road trip to Napa Valley—and where there's wine and women, there's always seduction.Califor...","Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Short Stories & Anthologies, Gallery Books"
5,30231793,"=""9781416509578""",Take Me,Bella Andre (30231778),Trade Paperback,A plus-sized woman finally gets the man of her dreams in this sexy contemporary romance from New York Times bestselling author Bella Andre.Lily Ell...,Romance,"Fiction, Gallery Books"
"",30231793,"=""9781416516255""",Take Me,Bella Andre (30231778),eBook,A plus-sized woman finally gets the man of her dreams in this sexy contemporary romance from New York Times bestselling author Bella Andre.An appet...,Romance,"Fiction, Gallery Books"
"",30231793,"=""9781442366190""",Take Me,Bella Andre (30231778),Audio Download,A plus-sized woman finally gets the man of her dreams in this sexy contemporary romance from New York Times bestselling author Bella Andre.Lily Ell...,Romance,"Fiction, Gallery Books"
