Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140791763,"=""9781534410367""",King of Ragtime,Stephen Costanza (2140791727),Hardcover,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non-Fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
"",2140791763,"=""9781534410374""",King of Ragtime,Stephen Costanza (2140791727),Fixed Layout eBook,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non-Fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
2,165568276,"=""9781534462168""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Hardcover,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",165568276,"=""9781534462175""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Fixed Layout eBook,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",165568276,"=""9781534494770""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Trade Paperback,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non-Fiction, Atheneum Books for Young Readers"
3,173963892,"=""9781534482135""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Hardcover,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non-Fiction, Atheneum Books for Young Readers"
"",173963892,"=""9781534482142""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Fixed Layout eBook,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non-Fiction, Atheneum Books for Young Readers"
"",173963892,"=""9781534494749""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Trade Paperback,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non-Fiction, Atheneum Books for Young Readers"
4,130107008,"=""9781534426368""",By and By,Carole Boston Weatherford (506189373),Hardcover,"A stirring picture book biography from award-winning duo Carole Boston Weatherford and Bryan Collier, about gospel composer and preacher Charles Al...","","Non-Fiction, Atheneum Books for Young Readers"
"",130107008,"=""9781534426375""",By and By,Carole Boston Weatherford (506189373),Fixed Layout eBook,"A stirring picture book biography from award-winning duo Carole Boston Weatherford and Bryan Collier, about gospel composer and preacher Charles Al...","","Non-Fiction, Atheneum Books for Young Readers"
