Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117892039,"=""9781633559424""",Morocco,Lynda Cohen Cassanos (2117879871),eBook,"Early Arab geographers referred to Morocco as Al-Maghreb al-Aqsa-""the farthest land of the setting sun."" Today this country in the northwest corner...","","Non fiction, Mason Crest"
2,2117886351,"=""9781422287514""",Mount Rushmore,Laura K. Hahn (2117886364),eBook,"In 1927, sculptor Gutzon Borglum began a project to carve the heads of four great American presidents into the granite of Mount Rushmore. Over the ...","","Non fiction, Mason Crest"
3,2117887467,"=""9781633559486""",Malaysia,Barbara Aoki Poisson (2117884959),eBook,"By almost any standard, Malaysia has become one of the most prosperous and successful nations in the Islamic world. The Malaysian economy has grown...","","Non fiction, Mason Crest"
4,2117887203,"=""9781633559417""",Libya,Dan Harmon (2117887216),eBook,"For more than three decades, most countries of the world have viewed Libya as a radical, unstable nation. Under the leadership of Muammar al-Qaddaf...","","Non fiction, Mason Crest"
5,2117884719,"=""9781422287583""",Uncle Sam,Hal Marcovitz (2117877998),eBook,"It is said that the inspiration for the character of Uncle Sam was a man named Sam Wilson, who provided food for the U.S. Army during the War of 18...","","Non fiction, Mason Crest"
6,2117884464,"=""9781422287415""",Alamo,Hal Marcovitz (2117877998),eBook,"In 1836, a small group of Texan settlers fighting for their freedom from Mexico fortified an old Spanish mission near the village of San Antonio de...","","Non fiction, Mason Crest"
7,2117893445,"=""9781633559257""","Palestine Mandate and the Creation of Israel, 1920-1949",Alan H. Luxenberg (2117893458),eBook,"Palestine Mandate and the Creation of Israel, 1920-1949 examines the events that led to the establishment of the state of Israel.","","Non fiction, Mason Crest"
8,2117883447,"=""9781422287439""",Bald Eagle,Hal Marcovitz (2117877998),eBook,"In the early days of American independence, government leaders tried to identify an animal that would represent the new nation. They settled on the...","","Non fiction, Mason Crest"
9,2117893066,"=""9781422287477""",Independence Hall,Hal Marcovitz (2117877998),eBook,"Some of the most important documents in American history were composed and debated within the Pennsylvania State House, now known as Independence H...","","Non fiction, Mason Crest"
10,2117884367,"=""9781633559264""","Tensions in the Gulf, 1978-1991",J. E. Peterson (2117884380),eBook,"Tensions in the Gulf, 1978-1991 examines events in the Persian Gulf region from the time Saddam Hussein came to power in Iraq through the conclusio...","","Non fiction, Mason Crest"
11,2117886889,"=""9781422289679""",Jesus Christ,Susan Keating (2117878418),eBook,"Jesus Christ: Influential Spiritual Leader During his lifetime, Jesus Christ worked hard to teach the world about love and the meaning of life. Mor...","","Non fiction, Mason Crest"
12,2117883812,"=""9781422287453""",Declaration of Independence,Hal Marcovitz (2117877998),eBook,"The issue of slavery had divided the nation for decades, but problems came to a head after the election of Abraham Lincoln as president in 1860. Fe...","","Non fiction, Mason Crest"
13,2117887190,"=""9781422287491""",Liberty Bell,Hal Marcovitz (2117877998),eBook,"On July 8, 1776, the bell in the steeple of the Pennsylvania State House in Philadelphia began to ring, letting the citizens know that an important...","","Non fiction, Mason Crest"
14,2117892464,"=""9781633559233""",Ottoman and Qajar Empires in the Age of Reform,Hal Marcovitz (2117877998),eBook,"The Ottoman and Qajar Empires in the Age of Reform examines the two major Muslim influences on the region, discussing the effect of incursions by E...","","Non fiction, Mason Crest"
15,2117885525,"=""9781422287545""",Pledge of Allegiance,Lisa Kozleski (2117885538),eBook,"In 1892, a magazine writer named Francis Bellamy came up with a simple 23-word statement of loyalty to the United States of America. This statement...","","Non fiction, Mason Crest"
16,2117892137,"=""9781633559394""",Kuwait,Hal Marcovitz (2117877998),eBook,"Kuwait came to the world's attention in the summer of 1990, when Iraq invaded the tiny emirate. Though Kuwait was liberated within eight months, it...","","Non fiction, Mason Crest"
17,2117883579,"=""9781422287569""",U.S. Constitution,Hal Marcovitz (2117877998),eBook,"In 1787, the young United States was suffering from a governmental crisis. The original form of government created to unite the 13 states did not w...","","Non fiction, Mason Crest"
18,2117881833,"=""9781633559400""",Lebanon,Jan McDaniel (2117881846),eBook,"In the 1980s Lebanon-and particularly its capital, Beirut-was considered one of the most dangerous places in the world, particularly for Americans....","","Non fiction, Mason Crest"
19,2117885854,"=""9781422287521""",Rock 'n' Roll,Hal Marcovitz (2117877998),eBook,"For more than six decades, Rock 'n' Roll music has been a voice of youth. This uniquely American style of music has had an enormous impact on the f...","","Non fiction, Mason Crest"
20,2117883905,"=""9781633559431""",Yemen,Hal Marcovitz (2117877998),eBook,"Like its neighbors on the Arabian Peninsula, the Republic of Yemen has a long and rich history. The southern Arabian region, which present-day Yeme...","","Non fiction, Mason Crest"
