Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214523443,"=""9781668052747""",Life and Law,Anthony Kennedy (214523360),Hardcover,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
"",214523443,"=""9781668052761""",Life and Law,Anthony Kennedy (214523360),eBook,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
"",214523443,"=""9781797184944""",Life and Law,Anthony Kennedy (214523360),Audio Download,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
"",214523443,"=""9781797184975""",Life and Law,Anthony Kennedy (214523360),Audio Download,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
2,205791170,"=""9781668032909""",Code Name: Pale Horse,Scott Payne (205790835),Hardcover,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
"",205791170,"=""9781668032923""",Code Name: Pale Horse,Scott Payne (205790835),eBook,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
"",205791170,"=""9781797179339""",Code Name: Pale Horse,Scott Payne (205790835),Audio Download,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
3,179750677,"=""9781982173494""",Untitled TM,To Be Confirmed Atria (174070311),Hardcover,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Black Privilege Publishing"
"",179750677,"=""9781982173517""",Untitled TM,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Black Privilege Publishing"
4,200260075,"=""9781668023488""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",Hardcover,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",200260075,"=""9781668023501""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",eBook,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",200260075,"=""9781797168609""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",Audio Download,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",200260075,"=""9781797171159""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",Compact Disk,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non fiction, Avid Reader Press / Simon & Schuster"
5,203329607,"=""9781668027691""",Troublemaker,Mark L. Clifford (203329461),Hardcover,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non fiction, Free Press"
"",203329607,"=""9781668027714""",Troublemaker,Mark L. Clifford (203329461),eBook,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non fiction, Free Press"
"",203329607,"=""9781797184319""",Troublemaker,Mark L. Clifford (203329461),Audio Download,The astonishing story of the billionaire businessman Jimmy Lai who became one of Hong Kong’s leading activists for democracy and is today China’s m...,"","Non fiction, Free Press"
6,193210346,"=""9781668005842""",Untitled S&S NF IS,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",193210346,"=""9781668005866""",Untitled S&S NF IS,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
"",193210346,"=""9781668103722""",Untitled S&S NF IS,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster"
7,227202498,"=""9798888454060""",American Bolsheviks,Rebekah Koffler (227202543),Hardcover,"The radical left is methodically transforming America into a totalitarian socialist state just like the one she fled, warns an immigrant from Sovie...","","Non fiction, Post Hill Press"
8,215912330,"=""9780861548422""",Iran's Rise and Rivalry with the US in the Middle East,Mohsen M. Milani (215912370),Hardcover,The 1979 Islamic Revolution triggered a cold war between Iran and the United States – former fast friends. Despite the US’s relentless efforts at c...,"","Non fiction, Oneworld Publications"
"",215912330,"=""9780861548439""",Iran's Rise and Rivalry with the US in the Middle East,Mohsen M. Milani (215912370),eBook,The 1979 Islamic Revolution triggered a cold war between Iran and the United States – former fast friends. Despite the US’s relentless efforts at c...,"","Non fiction, Oneworld Publications"
9,195404327,"=""9781668010785""",Woodrow Wilson,Christopher Cox (195404282),Hardcover,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
"",195404327,"=""9781668010808""",Woodrow Wilson,Christopher Cox (195404282),eBook,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
"",195404327,"=""9781797184043""",Woodrow Wilson,Christopher Cox (195404282),Audio Download,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
10,225760066,"=""9781957588308""",Uncommon Company,William H. Luers (225760106),Hardcover,"Ambassador William Luers takes us on a fascinating journey from Springfield, Illinois, to Naples, Moscow, Washington DC, Venezuela, and Czechoslova...","","Non fiction, Rodin Books"
11,213434380,"=""9781668050705""",Beyond the Big Lie,Bill Adair (213434105),Hardcover,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non fiction, Atria Books"
"",213434380,"=""9781668050729""",Beyond the Big Lie,Bill Adair (213434105),eBook,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non fiction, Atria Books"
"",213434380,"=""9781797184791""",Beyond the Big Lie,Bill Adair (213434105),Audio Download,"Bill Adair, Pulitzer Prize winner, journalism professor, and founder of Politifact, presents an eye-opening and engaging history of political liars...","","Non fiction, Atria Books"
12,224843853,"=""9781804440995""",Hotel Lux,Maurice Casey (224843892),Hardcover,The extraordinary story of a group of forgotten radicals who found themselves drawn to communist Moscow’s hotbed of international revolutionary act...,"","Non fiction, Footnote Press"
13,167916082,"=""9781982142995""",John Lewis,David Greenberg (167916060),Hardcover,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
"",167916082,"=""9781797185217""",John Lewis,David Greenberg (167916060),Audio Download,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
"",167916082,"=""9781982143015""",John Lewis,David Greenberg (167916060),eBook,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
14,218895532,"=""9781668062142""",Untitled Book #4,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Threshold Editions"
"",218895532,"=""9781668062166""",Untitled Book #4,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Threshold Editions"
"",218895532,"=""9781797190662""",Untitled Book #4,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Threshold Editions"
15,225968185,"=""9798888453032""",Faith's Answer to America's Political Crisis,Joe Lieberman (225969017),Hardcover,Can the faith in God that most Americans share help us out of the political mess we’re in?As both a religiously observant person and a veteran of f...,"","Non fiction, Post Hill Press"
