Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186826769,"=""9781643138633""",Dark Room in Glitter Ball City,David Dominé (186826806),Hardcover,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non-Fiction, Pegasus Books"
"",186826769,"=""9781639363896""",Dark Room in Glitter Ball City,David Dominé (186826806),Trade Paperback,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non-Fiction, Pegasus Books"
"",186826769,"=""9781643138640""",Dark Room in Glitter Ball City,David Dominé (186826806),eBook,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non-Fiction, Pegasus Books"
2,142974379,"=""9781501198151""",Eleanor in the Village,Jan Jarboe Russell (142974312),Hardcover,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non-Fiction, Scribner"
"",142974379,"=""9781501198168""",Eleanor in the Village,Jan Jarboe Russell (142974312),Trade Paperback,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non-Fiction, Scribner"
"",142974379,"=""9781501198175""",Eleanor in the Village,Jan Jarboe Russell (142974312),eBook,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non-Fiction, Scribner"
"",142974379,"=""9781797120799""",Eleanor in the Village,Jan Jarboe Russell (142974312),Audio Download,A “riveting and enlightening account” (Bookreporter) of a mostly unknown chapter in the life of Eleanor Roosevelt—when she moved to New York’s Gree...,"","Non-Fiction, Scribner"
3,181454346,"=""9781576879832""",Dads,Bart Heynen (181454383),Hardcover,"Featuring more than 40 families, DADS is a journey into Gay Fatherhood in the United States.Dads is a journey into gay fatherhood in the United Sta...","","Non-Fiction, powerHouse Books"
4,177044602,"=""9781576875681""",It's Always Darkest Before Dawn,"",Hardcover,"For nearly a decade, through his enigmatic and compellingPolaroids, Jeremy Kost has been telling the stories of NewYork nights from within its hott...","","Non-Fiction, powerHouse Books"
5,177046129,"=""9781576873304""",Lost Boys,Octavio Zaya (177046165),Hardcover,"Lost Boys, Slava Mogutin's first monograph, is a compelling collection of his portraits and landscapes taken over the past ten years-since he was e...","","Non-Fiction, powerHouse Books"
