Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100366980,"=""9781534419377""",Degenerates,J. Albert Mann (100366512),eBook,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non fiction, Atheneum Books for Young Readers"
"",100366980,"=""9781534419353""",Degenerates,J. Albert Mann (100366512),Hardcover,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non fiction, Atheneum Books for Young Readers"
"",100366980,"=""9781534419360""",Degenerates,J. Albert Mann (100366512),Trade Paperback,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non fiction, Atheneum Books for Young Readers"
2,484073262,"=""9781481441926""",Impostor Queen,Sarah Fine (408501785),eBook,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel that “fans of Rae Carson’s books and Victoria Areyard’s R...",Young Adult,"Action & Adventure, Romantic, Teen, Non fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484073262,"=""9781481441902""",Impostor Queen,Sarah Fine (408501785),Hardcover,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel in the tradition of Kristin Cashore and Victoria Aveyard....",Young Adult,"Action & Adventure, Romantic, Teen, Non fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484073262,"=""9781481441919""",Impostor Queen,Sarah Fine (408501785),Trade Paperback,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel that “fans of Rae Carson’s books and Victoria Areyard’s R...",Young Adult,"Action & Adventure, Romantic, Teen, Non fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
3,473805874,"=""9781481431651""",Life Is Funny,E. R. Frank (18298712),eBook,E. R. Frank’s seminal first novel weaves together the stories of eleven teenagers in one city over seven years in this groundbreaking and “impressi...,"","Current Events, Literary, Social Situations, Teen, Non fiction, Child Narrator, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",473805874,"=""9781481431637""",Life Is Funny,E. R. Frank (18298712),Trade Paperback,E. R. Frank’s seminal first novel weaves together the stories of eleven teenagers in one city over seven years in this groundbreaking and “impressi...,"","Current Events, Literary, Social Situations, Teen, Non fiction, Child Narrator, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",473805874,"=""9781481431644""",Life Is Funny,E. R. Frank (18298712),Hardcover,E. R. Frank’s seminal first novel weaves together the stories of eleven teenagers in one city over seven years in this groundbreaking and “impressi...,"","Current Events, Literary, Social Situations, Teen, Non fiction, Child Narrator, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Atheneum Books for Young Readers"
4,1250524,"=""9781439115411""",Just Ella,Margaret Peterson Haddix (20539155),eBook,"Being a princess isn't all that....You've heard the fairytale: a glass slipper, Prince Charming, happily ever after...     Welcome to reality: roya...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9780689831287""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,"It's a familiar story: In spite of the obstacles put in her way by her wicked stepmother, Ella goes to the ball, sweeps Prince Charming off his fee...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
