Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174488997,"=""9781787559158""",Annie Soudain Set of 3 Mini Notebooks,"",Notebook / blank book,"Annie Soudain Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each notebook h...","","Non fiction, Flame Tree Publishing"
2,174489112,"=""9781787559196""",Leonardo da Vinci Set of 3 Mini Notebooks,"",Notebook / blank book,"Leonardo da Vinci Set of 3 Mini Notebooks features a collection of three mini, foiled notebooks with alternating lined and blank pages. Each notebo...","","Non fiction, Flame Tree Publishing"
3,176340876,"=""9781646041640""",One with All the Coloring,"",Trade Paperback,"Grab your pens, sit down, relax and color in dozens of original, hand-drawn sets inspired by 10 amazing seasons.You know you could recreate that ap...","","Non fiction, Ulysses Press"
4,158064620,"=""9781788791243""",Shades of Grey,Kate Watson-Smyth (2119512742),Paper Over Board,"Crammed with fascinating facts, expert advice, and a wealth of essential information, Shades of Grey will guide you through the minefield that is c...","","Non fiction, Ryland Peters & Small"
5,2140894224,"=""9781608869473""",Cursed Pirate Girl Coloring Book,Jeremy Bastian (1997908692),Trade Paperback,"The work of Jeremy A. Bastian’s gorgeous, nautical fairytale Cursed Pirate Girl, available for the first time ever as a coloring book. Experience t...","","Non fiction, Archaia"
6,2141404122,"=""9781608869558""",Mighty Morphin Power Rangers Adult Coloring Book,"",Trade Paperback,"For the first time, fans can color in their favorite pages and covers from the hit comic book series Mighty Morphin Power Rangers.The action-packed...","","Non fiction, BOOM! Studios"
7,173880175,"=""9781786641960""",How to Paint Made Easy,"",Trade Paperback,"Painting is about responding to the world around you, engaging with light and form, feeling the moment as well as placing lines of colour on a canv...","","Non fiction, Flame Tree Publishing"
8,164669661,"=""9781941701577""",Fred Sandback: Vertical Constructions,Fred Sandback (164669660),Paper Over Board,This new publication marks the first comprehensive survey of a seminal body of work that helped make Fred Sandback into the internationally celebra...,"","Non fiction, David Zwirner Books"
9,2119360341,"=""9781481497565""",Official Mortal Instruments Coloring Book,Cassandra Clare (35026200),Trade Paperback,Experience Cassandra Clare’s internationally bestselling world of the Shadowhunters like never before with this intricate adult coloring book featu...,"","GLBT, Teen, Non fiction, Magic Users, Margaret K. McElderry Books"
10,2118769959,"=""9781681881799""",Subversive Cross Stitch Coloring and Activity Book,Julie Jackson (2118769976),Trade Paperback,Bestselling creator of Subversive Cross Stitch Julie Jackson brings her unique brand of snark to the Subversive Cross Stitch Coloring and Activity ...,"","Non fiction, Weldon Owen"
11,169123029,"=""9781612436388""",Galentine's Day,Eva Marie Taylor (169123066),Trade Paperback,"STYLISH, HAND-DRAWN CARDS FEATURING CUTE MESSAGES FOR GALS TO GIVE TO GAL FRIENDS  What is Galentine's Day? Only the best day of the year! Coined b...","","Non fiction, Ulysses Press"
12,216781981,"=""9781534300927""",Chew Adult Coloring Book,John Layman (216766946),Trade Paperback,"We celebrate the end of CHEW with an oversized coloring book with art from its sixty-plus issue run, featuring some of ROB GUILLORY's craziest and ...","","Non fiction, Image Comics"
13,2105592296,"=""9781501151941""",Color of God's Hope,"",Trade Paperback,"Relieve stress, discover your creative side, and rejoice in the never-ending hope we have in God as you fill these pages with exquisite color.The C...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
14,169102537,"=""9781612435497""",Coloring Flower Mandala Postcards,Wendy Piersall (169101214),Trade Paperback,"ATTAIN FOCUS, CLARITY AND PEACE WHILE CREATING COLORFUL MAIL-READY POSTCARDS PERFECT FOR SHARING WITH FRIENDS AND FAMILYRelax, focus, reach a highe...","","Non fiction, Ulysses Press"
15,216851871,"=""9781632158482""",I Hate Fairyland Adult Coloring Book,Skottie Young (216768409),Trade Paperback,Grab your colored pencils and contribute your own creativity to the irreverent Adventure Time meets Alice in Wonderland-style epic featuring Gert—a...,"","Non fiction, Image Comics"
16,164669587,"=""9781941701201""",De Wain Valentine: Works from the 1960s and 1970s,De Wain Valentine (164669623),Paper Over Board,"De Wain Valentine: Works from the 1960s and 1970s includes rich color plates of Valentine’s “Columns,” corporeally scaled sculptures cast in colore...","","Non fiction, David Zwirner Books"
17,169102648,"=""9781612435466""",Coloring Ocean Mandalas,Wendy Piersall (169101214),Trade Paperback,"COLORING FOR ADULTS GETS A NAUTICAL TWIST WITH THIS COLLECTION OF WHIMSICAL MANDALASRelax, focus, reach a higher state of mindfulness, and simply e...","","Non fiction, Ulysses Press"
18,2137710139,"=""9781440339622""",Art of Illustrated Maps,John Roman (2137710149),eBook,"While literally hundreds of books exist on the subject of ""cartographic"" maps, The Art of Illustrated Maps is the first book EVER to fully explore ...","","Non fiction, Adams Media"
19,155177033,"=""9781582706214""",Big Girls Little Coloring Book,Carol Omer (179963127),Trade Paperback,Across the world women everywhere are rediscovering coloring as a way to unwind and reconnect with the free-flowing creativity we experienced as ch...,"","Non fiction, Beyond Words"
20,169102574,"=""9781612434575""",Coloring Flower Mandalas,Wendy Piersall (169101214),Trade Paperback,"Attain focus, clarity and calm while adding bright and inspiring colors to these unique flower-inspired mandalas hand drawn by bestselling coloring...","","Non fiction, Ulysses Press"
