Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167498313,"=""9780861543564""",Humanism,Peter Cave (167491447),Trade Paperback,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non-Fiction, Oneworld Publications"
"",167498313,"=""9780861543571""",Humanism,Peter Cave (167491447),eBook,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non-Fiction, Oneworld Publications"
"",167498313,"=""9781780740294""",Humanism,Peter Cave (167491447),eBook,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non-Fiction, Oneworld Publications"
"",167498313,"=""9781851685899""",Humanism,Peter Cave (167491447),Trade Paperback,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non-Fiction, Oneworld Publications"
2,190762698,"=""9781632280770""",Little Book of Philosophy,Rachel Poulton (190762735),Trade Paperback,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non-Fiction, Start Publishing LLC"
"",190762698,"=""9781632281340""",Little Book of Philosophy,Rachel Poulton (190762735),eBook,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non-Fiction, Start Publishing LLC"
3,146779031,"=""9781449495756""",Inward,yung pueblo (204844878),Trade Paperback,"“i closed my eyes to look inward and found a universe waiting to be explored”From poet, meditator, and speaker Yung Pueblo, comes the first in seri...","","Non-Fiction, Andrews McMeel Publishing"
4,488718686,"=""9781614291961""",Intelligent Life,Koitsu Yokoyama (509690624),Trade Paperback,"A systematic approach to making intelligent use of our lives: forget the self, live more fully for others, and find happiness deep within.The idea ...","","Non-Fiction, Wisdom Publications"
5,70228764,"=""9781439186886""",Driving with Plato,Robert Rowland Smith (62339720),Trade Paperback,"“This book is elegant proof that philosophy doesn’t have to be fusty and musty” (A.J. Jacobs, bestselling author of The Year of Living Biblically)....","","Non-Fiction, Free Press"
"",70228764,"=""9781439186893""",Driving with Plato,Robert Rowland Smith (62339720),eBook,"Learn to ride a bicycle with Einstein, have your first kiss with Kant, get your first job with Adam Smith, and weather midlife with Dante. Let hist...","","Non-Fiction, Free Press"
6,167491167,"=""9781851687589""",Descartes,Harry M. Bracken (167491206),Trade Paperback,"A modern primer to the father of modern philosophyThe father of modern philosophy, Descartes is still one of the most widely discussed philosophers...","","Non-Fiction, Oneworld Publications"
"",167491167,"=""9781780741499""",Descartes,Harry M. Bracken (167491206),eBook,"A modern primer to the father of modern philosophyThe father of modern philosophy, Descartes is still one of the most widely discussed philosophers...","","Non-Fiction, Oneworld Publications"
7,167493706,"=""9781851685936""",Existentialism,Thomas E. Wartenberg (167493746),Trade Paperback,"A lively introduction to this celebrated philosophical tradition.Existentialism pervades modern culture, yet if you ask most people what it means, ...","","Non-Fiction, Oneworld Publications"
"",167493706,"=""9781780740201""",Existentialism,Thomas E. Wartenberg (167493746),eBook,"A lively introduction to this celebrated philosophical tradition.Existentialism pervades modern culture, yet if you ask most people what it means, ...","","Non-Fiction, Oneworld Publications"
8,167491287,"=""9781851685806""",Dewey,David L. Hildebrand (167491326),Trade Paperback,A ground-breaking introduction to one of America's most prominent philosophersAn icon of philosophy and psychology during the first half of the 20t...,"","Non-Fiction, Oneworld Publications"
"",167491287,"=""9781780740164""",Dewey,David L. Hildebrand (167491326),eBook,A ground-breaking introduction to one of America's most prominent philosophersAn icon of philosophy and psychology during the first half of the 20t...,"","Non-Fiction, Oneworld Publications"
9,167502754,"=""9781851685196""",What Makes Us Human?,"",Trade Paperback,The greatest thinkers of our day offer their answers to this perennial puzzleIn What Makes us Human? some of the world’s most brilliant thinkers an...,"","Non-Fiction, Oneworld Publications"
10,152904,"=""9780028471402""",Essays in Pragmatism,William James (1100365),Trade Paperback,"From the Hafner Library of Classics comes a collection of essays from William James, including introductory essays from some of the top scholars in...","Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
