Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67670126,"=""9781439134160""",Much Fall of Blood,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,First Time in Paperback. Three Top Writers Continue the Epic Fantasy Adventure Begun in the Best-Seller The Shadow of the Lion.       Prince Manfre...,"","Fiction, Baen"
"",67670126,"=""9781439133514""",Much Fall of Blood,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"Three Top Writers Continue the Epic Fantasy Adventure Begun in the Best-Seller The Shadow of the Lion. Prince Manfred and his mentor and bodyguard,...","","Fiction, Baen"
2,41914323,"=""9781416555315""",By Slanderous Tongues,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Mass Market Paperback,"Great Harry is dead, and England is ruled by a dour Protector for 10-year-old Edward VI–-a Protector intent on keeping total control over the young...","","Fiction, Baen"
"",41914323,"=""9781416521075""",By Slanderous Tongues,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Hardcover,"Great Harry is dead, and England is ruled by a dour Protector for 10-year-old Edward VI¿-a Protector intent on keeping total control over the young...","","Fiction, Baen"
3,28368387,"=""9781416520962""",Ill Met by Moonlight,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Mass Market Paperback,"England in the sixteenth century: a nation at a fatal fork in time, leading to two possible futures forseen by the Sidhe of Elfhame Avalon. Either ...","","Fiction, Baen"
4,20818746,"=""9780743499095""",This Rough Magic,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,The Demon Chernobog-Foiled but Not Defeated in The Shadow of the Lion-is Back to Conquer Venice. First Time in Paperback.Venice had been thrown int...,"","Fiction, Baen"
"",20818746,"=""9780743471497""",This Rough Magic,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"","","Fiction, Baen"
5,21745167,"=""9780743498890""",This Scepter'd Isle,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Mass Market Paperback,God Save the Queen! (With the help of the Sidhe of Elfland . . .) Two Masters of Historical Fantasy Join Forces in a New Epic-First Time in Paperba...,"","Fiction, Baen"
6,17322269,"=""9780743471473""",Shadow Of The Lion,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,It is the year 1537. The great winged Lion stares over a Venice where magic thrives. The rich Venetian Republic is a bastion of independence and to...,"","Fiction, Baen"
7,16935070,"=""9780743436083""",Spirits White as Lightning,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Mass Market Paperback,"","","Fiction, Baen"
8,1922771,"=""9780671318550""",Beyond World's End,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Mass Market Paperback,"","","Fiction, Baen"
"",1922771,"=""9780671319557""",Beyond World'S End,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Hardcover,"This is your soul on drugs...  After the events chronicled in Bedlam's Bard, world-saving bard and magician Eric Banyon moves into his new New York...","","Fiction, Baen"
9,1203927,"=""9780671878634""",Bedlam's Bard,"Ellen Guon (1922854), Mercedes Lackey (1780190)",Mass Market Paperback,"","","Fiction, Baen"
10,1223698,"=""9780671878665""",Fiddler Fair,Mercedes Lackey (1780190),Mass Market Paperback,"","","Fiction, Baen"
