Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401812909,"=""9781451674620""",Plan de 17 dias para detener el envejecimiento,Mike Moreno (83851483),Trade Paperback,"From the author of the #1 bestselling The 17 Day Diet, the inspiring and easy-to-follow plan for staying young and healthy, based on the same 17 da...",Fitness & diet,"Non-Fiction, Simon & Schuster"
"",401812909,"=""9781476725949""",Plan de 17 dias para detener el envejecimiento,Mike Moreno (83851483),eBook,"Cada año, cada mes, cada día, cada hora, cada minuto que estás vivo, estás envejeciendo. No importa la edad que tengas, tu cuerpo está pasando por ...",Fitness & diet,"Non-Fiction, Simon & Schuster"
2,42855620,"=""9781451697483""",Best Life Diet Daily Journal,Bob Greene (16995120),Trade Paperback,"In The Best Life Diet, bestselling author Bob Greene gave you the keys to losing weight and keeping it off. In The Best Life Diet Daily Journal, th...","Fitness & diet, Mind, Body, Spirit","Inspirational, Non-Fiction, Simon & Schuster"
"",42855620,"=""9781439152997""",Best Life Diet Daily Journal,Bob Greene (16995120),eBook,"In The Best Life Diet, bestselling author Bob Greene gave you the keys to losing weight and keeping it off. In The Best Life Diet Daily Journal, th...","Fitness & diet, Mind, Body, Spirit","Inspirational, Non-Fiction, Simon & Schuster"
3,400109778,"=""9781451665819""",17 Day Diet Cookbook,Mike Moreno (83851483),Hardcover,"Based on the New York Times bestselling book and revolutionary diet program that has swept the nation, a collection of easy, delicious, and healthy...","","Non-Fiction, Free Press"
"",400109778,"=""9781451665826""",17 Day Diet Cookbook,Mike Moreno (83851483),eBook,"Based on the New York Times bestselling book and revolutionary diet program that has swept the nation, a collection of easy, delicious, and healthy...","","Non-Fiction, Free Press"
4,169088523,"=""9781569759745""",Green Smoothie Bible,Kristine Miles (169088560),Trade Paperback,"Discover the incredible healing power of leafy greens, antioxidant-rich fruits and more in this bestselling collection of green smoothie recipes by...","","Non-Fiction, Ulysses Press"
5,19035053,"=""9781451651935""",Most Complete Food Counter,"Karen J Nolan (66229779), Jo-Ann Heslin (580), Annette B. Natow (579)",Fixed Layout eBook,"Karen J. Nolan, Jo-Ann Heslin, and Annette B. Natow, registered dietitians and authors of Pocket’s many phenomenally successful Counter books, brin...","",Gallery Books
6,83053305,"=""9781936399215""",XL Life,Big Boy (83499626),Hardcover,"This is the weight-loss story you don’t hear about. As LA’s most talked about radio personality, and a man that peaked the scale at 500-pounds, Big...","","African-American, Black History Month, Non-Fiction, Cash Money Content"
"",83053305,"=""9781936399222""",XL Life,Big Boy (83499626),eBook,"This is the weight-loss story you don’t hear about. As LA’s most talked about radio personality, and a man that peaked the scale at 500-pounds, Big...","","African-American, Black History Month, Non-Fiction, Cash Money Content"
7,78197511,"=""9781451621624""","Complete Food Counter, 4th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"Updated and revised, The Complete Food Counter, 4th Edition, is the most dependable resource available about the foods you eat. This easy-to-unders...","","Non-Fiction, Pocket Books"
8,47282267,"=""9781416588375""",Life You Want,"Bob Greene (16995120), Ann Kearney-Cooke (16841679), Janis Jibrin, M.S., R.D. (63996780)",Trade Paperback,TAKE CONTROL OF YOUR WEIGHT AND CLAIM THE LIFE YOU DESERVE! Bob Greene has helped millions lose weight and get in shape with his life-changing Best...,General Health,"Non-Fiction, Simon & Schuster"
"",47282267,"=""9781439190067""",Life You Want,"Bob Greene (16995120), Ann Kearney-Cooke (16841679), Janis Jibrin, M.S., R.D. (63996780)",eBook,TAKE CONTROL OF YOUR WEIGHT AND CLAIM THE LIFE YOU DESERVE! Bob Greene has helped millions lose weight and get in shape with his life-changing Best...,General Health,"Non-Fiction, Simon & Schuster"
9,2137688435,"=""9781440534645""",100 Ways to Boost Your Metabolism,Adams Media (2137651282),eBook,Becoming happier is easier than you think!Here at your fingertips are dozens of different ideas on how to enjoy each and every day. With 100 Ways t...,"","Non-Fiction, Adams Media"
10,2137672404,"=""9781440526596""",Felon Fitness,"William S Kroger (2137672414), Trey Teufel (2141331072)",Trade Paperback,"Forget the fancy equipment, friendly trainers, and cushy gym. This is a workout courtesy of the Department of Corrections. With jacked inmates as y...","","Non-Fiction, Adams Media"
"",2137672404,"=""9781440527463""",Felon Fitness,"William S Kroger (2137672414), Trey Teufel (2141331072)",eBook,"Forget the fancy equipment, friendly trainers, and cushy gym. This is a workout courtesy of the Department of Corrections. With jacked inmates as y...","","Non-Fiction, Adams Media"
11,85845702,"=""9781451665031""",Body Sense,Brenda Crawford-Clark (85845759),eBook,"A strategic, bodysensible approach to dieting that is packed with information, new tools, and important life connections.",Fitness & diet,"Non-Fiction, Atria Books/Beyond Words"
12,85699760,"=""9781451661439""",17 Day Diet Workbook,Mike Moreno (83851483),Trade Paperback,"An instant New York Times bestseller, The 17 Day Diet has already helped millions of people lose weight in a safe, healthy, lasting way. Now, The 1...","","Non-Fiction, Free Press"
13,84880623,"=""9781451657876""",Dieta de 17 Dias,Mike Moreno (83851483),Trade Paperback,"Now available in Spanish, the #1 New York Times bestselling phenomenon The 17 Day Diet is an incredible weight loss plan designed to fit into any d...",Fitness & diet,"Non-Fiction, Free Press"
"",84880623,"=""9781451679212""",Dieta de 17 Dias,Mike Moreno (83851483),eBook,"Now available in Spanish, the #1 New York Times bestselling phenomenon The 17 Day Diet is an incredible weight loss plan designed to fit into any d...",Fitness & diet,"Non-Fiction, Free Press"
14,169119430,"=""9781569759226""",Fresh Fruit Cleanse,Leanne Hall (169119467),Trade Paperback,"Jump-start your body's detoxification and healing with a short all-fruit, raw diet to help cleanse your body of unwanted toxins, shed fat reserves,...","","Non-Fiction, Ulysses Press"
15,84199852,"=""9781442345614""",17 Day Diet Essentials,Mike Moreno (83851483),Audio Download,The 17 Day Diet helps you eliminate the two biggest obstacles in weight loss—plateau and boredom—and lose weight fast. Includes a bonus Q&amp;A wit...,"","Non-Fiction, Simon & Schuster Audio"
16,2137720821,"=""9781440525476""",Everything Easy Cleanse Book,"Cynthia Lechan Goodman (2137677330), Cynthia Lechan (2141330813)",eBook,Weight loss. Revitalized energy. Better sleep habits. Increased immunity to disease. Clearer skin. You've heard about the benefits of cleanses--now...,"","Non-Fiction, Adams Media"
17,75628454,"=""9781451608885""",Small Change Diet,Keri Gans (75628581),Trade Paperback,"THE ONLY “DIET” PLAN YOU WILL EVER NEED! No deprivation, no struggles. Just ten small changes that will transform your life. Keri Gans, spokesperso...",General Health,"Non-Fiction, Gallery Books"
"",75628454,"=""9781451608939""",Small Change Diet,Keri Gans (75628581),eBook,"THE ONLY “DIET” PLAN YOU WILL EVER NEED! No deprivation, no struggles. Just ten small changes that will transform your life. Keri Gans, spokesperso...",General Health,"Non-Fiction, Gallery Books"
18,80559488,"=""9781442341104""",Full,"Michael Snyder, M.D. (80559618)",Audio Download,"Reject the diet mentality that thrives on restrictions and deprivation. Learn how to lose and manage weight with simple, livable steps.Not a day go...","","Non-Fiction, Simon & Schuster Audio"
