Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147655605,"=""9781982106904""",Fast800 Diet,Dr Michael Mosley (410979930),Trade Paperback,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non-Fiction, Atria Books"
"",147655605,"=""9781508298755""",Fast800 Diet,Dr Michael Mosley (410979930),Audio Download,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non-Fiction, Atria Books"
"",147655605,"=""9781982106911""",Fast800 Diet,Dr Michael Mosley (410979930),eBook,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non-Fiction, Atria Books"
2,175507627,"=""9781797116211""",You Can Drop It!,Ilana Muhlstein (175507606),Audio Download,You can finally lose weight—and keep it off—without sacrificing the foods you love with Ilana Muhlstein’s tried and tested 2B Mindset weight loss p...,"","Non-Fiction, Simon & Schuster Audio"
3,213695542,"=""9781948007108""",Athlete's Gut,Patrick Wilson (214179152),Trade Paperback,The Athlete’s Gut is an in-depth look at a system that plagues many athletes. This guide offers a much-needed resource for troubleshooting GI probl...,"","Non-Fiction, VeloPress"
4,156439216,"=""9781940358499""",7-Day Flat-Belly Tea Cleanse,Kelly Choi (145986220),Trade Paperback,Imagine losing up to 10 pounds in one week simply by enjoying your favorie foods with a delicious cup of tea!  It sounds almost too good to be true...,"","Non-Fiction, Galvanized Media"
"",156439216,"=""9781101968093""",7-Day Flat-Belly Tea Cleanse,Kelly Choi (145986220),eBook,Imagine losing up to 10 pounds in one week simply by enjoying your favorite foods with a delicious cup of tea! It sounds almost too good to be true...,"","Non-Fiction, Galvanized Media"
5,154095768,"=""9781501111624""",Elephant in the Room,Tommy Tomlinson (504248807),Trade Paperback,ONE OF NPR’S BEST BOOKS OF 2019 A “warm and funny and honest…genuinely unputdownable” (Curtis Sittenfeld) memoir chronicling what it’s like to live...,"","Non-Fiction, Simon & Schuster"
"",154095768,"=""9781501111631""",Elephant in the Room,Tommy Tomlinson (504248807),eBook,ONE OF NPR’S BEST BOOKS OF 2019 A “warm and funny and honest…genuinely unputdownable” (Curtis Sittenfeld) memoir chronicling what it’s like to live...,"","Non-Fiction, Simon & Schuster"
"",154095768,"=""9781508278870""",Elephant in the Room,Tommy Tomlinson (504248807),Audio Download,ONE OF NPR’S BEST BOOKS OF 2019 A “warm and funny and honest…genuinely unputdownable” (Curtis Sittenfeld) memoir chronicling what it’s like to live...,"","Non-Fiction, Simon & Schuster"
6,168105822,"=""9781940358413""",Sugar Free 3,Michele Promaulayko (168105868),Hardcover,"A groundbreaking new program to help you kick sugar and experience more energy, sounder sleep, better-looking skin, and healthy weight loss—without...","","Non-Fiction, Galvanized Media"
"",168105822,"=""9781940358451""",SUGAR FREE 3,Michele Promaulayko (168105868),eBook,"A groundbreaking new program for improved wellness, more energy, sounder sleep, better-looking skin, and healthy weight loss—without counting calor...","","Non-Fiction, Galvanized Media"
7,155982281,"=""9781982118075""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Trade Paperback,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non-Fiction, S&S/Simon Element"
"",155982281,"=""9781508298410""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Audio Download,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non-Fiction, S&S/Simon Element"
"",155982281,"=""9781982118082""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),eBook,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non-Fiction, S&S/Simon Element"
8,213699198,"=""9781948007009""",Sweat. Eat. Repeat.,Nisevich Bede (214315349),Hardcover,"Fitness and food are the keys to good health, but even for athletes and gym-goers, nutrition can be hard to figure out. Whether you struggle losing...","","Non-Fiction, VeloPress"
9,168674464,"=""9781940358383""",7-Day Healthy Heart Diet,Julie Stewart (168674501),Trade Paperback,Drop 8 pounds in just one week on the science-based plan to lose belly fat and dramatically improve your heart health. Lose Belly Fat and Cut Heart...,"","Non-Fiction, Galvanized Media"
10,100697492,"=""9781501189487""",OMD Plan,Suzy Amis Cameron (100697452),Trade Paperback,"Change the World by Changing One Meal a Day  Suzy Amis Cameron—environmental advocate, former actor, and mom of five—presents “a timely and empower...","","Food & Wine, Non-Fiction, Wellness, Atria Books"
"",100697492,"=""9781501189494""",OMD Plan,Suzy Amis Cameron (100697452),eBook,"Change the World by Changing One Meal a Day  Suzy Amis Cameron—environmental advocate, former actor, and mom of five—presents “a timely and empower...","","Food & Wine, Non-Fiction, Wellness, Atria Books"
"",100697492,"=""9781508277026""",OMD Plan,Suzy Amis Cameron (100697452),Audio Download,"Change the World by Changing One Meal a Day  Suzy Amis Cameron—environmental advocate, former actor, and mom of five—presents “a timely and empower...","","Food & Wine, Non-Fiction, Wellness, Atria Books"
11,169119245,"=""9781612438696""",Cyclical Ketogenic Diet,Robert Santos-Prowse (169086321),Trade Paperback,"All the benefits of the ketogenic diet in an easier-to-follow, healthy lifestyle approachThe ketogenic diet is proven to help people lose unwanted ...","","Non-Fiction, Ulysses Press"
12,2112130446,"=""9781501155024""",Cocinando con Chabán,Alejandro Chabán (483020918),Trade Paperback,"Autor bestseller del New York Times por su libro Dime qué comes y te diré qué sientes y fundador y CEO del programa Yes You Can!®, Alejandro Chabán...","","Non-Fiction, Atria/Primero Sueno Press"
"",2112130446,"=""9781501155048""",Cocinando con Chabán,Alejandro Chabán (483020918),eBook,"Autor bestseller del New York Times por su libro Dime qué comes y te diré qué sientes y fundador y CEO del programa Yes You Can!®, Alejandro Chabán...","","Non-Fiction, Atria/Primero Sueno Press"
13,146285064,"=""9781940358345""","Cook This, Not That! Skinny Comfort Foods","David Zinczenko (146284754), Matt Goulding (155532921)",Trade Paperback,"Using the recipes in this book, readers can enjoy all of their favorite foods--from mac and cheese to fried chicken to chocolate cake--and still dr...","","Non-Fiction, Galvanized Media"
"",146285064,"=""9781101884461""","Cook This, Not That! Skinny Comfort Foods","David Zinczenko (146284754), Matt Goulding (155532921)",eBook,"Using the recipes in Cook This, Not That! Skinny Comfort Foods, readers can enjoy all of their favorite foods--from mac and cheese to fried chicken...","","Non-Fiction, Galvanized Media"
"",146285064,"=""9781609618735""","Cook This, Not That! Skinny Comfort Foods","David Zinczenko (146284754), Matt Goulding (155532921)",Trade Paperback,"Using the recipes in this book, readers can enjoy all their favorite foods--from mac and cheese to fried chicken to chocolate cake--and still drop ...","","Non-Fiction, Galvanized Media"
14,152363989,"=""9781940358222""","Cook This, Not That! Kitchen Survival Guide","David Zinczenko (146284754), Matt Goulding (155532921)",Trade Paperback,"Did you know the average dinner from a chain restaurant costs nearly $35 a person and contains more than 1,200 calories? That's hard on your wallet...","","Non-Fiction, Galvanized Media"
"",152363989,"=""9781101884423""","Cook This, Not That! Kitchen Survival Guide","David Zinczenko (146284754), Matt Goulding (155532921)",eBook,"Did you know the average dinner from a chain restaurant costs nearly $35 a person and contains more than 1,200 calories? That's hard on your wallet...","","Non-Fiction, Galvanized Media"
15,100917638,"=""9781501160714""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Trade Paperback,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non-Fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781501160707""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Hardcover,"FEATURED ON CBS THIS MORNING AND CNBC’S SQUAWK BOX  Combining the authors’ personal weight-loss stories with their passion for economics, this bold...","","Food & Wine, Non-Fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781501160721""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",eBook,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non-Fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781508251378""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Audio Download,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non-Fiction, Office & Workplace, Gallery Books"
16,156852755,"=""9781940358291""",14-Day Anti-Inflammatory Diet,Mike Zimmerman (156852792),Trade Paperback,"Stop Inflammation to Prevent and Reverse Disease for a Longer, Happier Life! Stop Inflammation Fast!   Discover the secret plan that jumpstarts you...","","Non-Fiction, Galvanized Media"
"",156852755,"=""9781940358376""",14-Day Anti-Inflammatory Diet,Mike Zimmerman (156852792),eBook,"Stop Inflammation to Prevent and Reverse Disease for a Longer, Happier Life!Look and Feel Better Than Ever!  Discover the secret plan that jumpstar...","","Non-Fiction, Galvanized Media"
17,101161904,"=""9781501192012""",Mojito Diet,Juan Rivera (101161870),Hardcover,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non-Fiction, Atria Books"
"",101161904,"=""9781501192029""",Mojito Diet,Juan Rivera (101161870),eBook,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non-Fiction, Atria Books"
18,101162291,"=""9781501192043""",Mojito Diet (Spanish Edition),Juan Rivera (101161870),Trade Paperback,"Concebida por el cardiólogo e internista Dr. Juan Rivera, quien entrenó en el Hospital de Johns Hopkins y ha ayudado a cientos de miles de individu...","","Non-Fiction, Atria Books"
"",101162291,"=""9781501192050""",Mojito Diet (Spanish Edition),Juan Rivera (101161870),eBook,"Concebida por el cardiólogo e internista Dr. Juan Rivera, quien entrenó en el Hospital de Johns Hopkins y ha ayudado a cientos de miles de individu...","","Non-Fiction, Atria Books"
19,147515312,"=""9781982106522""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),Trade Paperback,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non-Fiction, Atria Books"
"",147515312,"=""9781501175459""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),eBook,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non-Fiction, Atria Books"
20,155161758,"=""9781501178726""",Fit Men Cook,Kevin Curry (2141464498),Paper Over Board,"The fitness influencer and creator of the #1 bestselling Food &amp; Drink app, FitMenCook, shares 100 easy, quick meal prep recipes that will save ...","","African-American, Food & Wine, Spanish Language, Non-Fiction, Gallery Books"
"",155161758,"=""9781501178733""",Fit Men Cook,Kevin Curry (2141464498),eBook,"The fitness influencer and creator of the #1 bestselling Food &amp; Drink app, FitMenCook, shares 100 easy, quick meal prep recipes that will save ...","","African-American, Food & Wine, Spanish Language, Non-Fiction, Gallery Books"
