Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153142196,"=""9781940358338""","Cook This, Not That! Easy & Awesome 350-Calorie Meals","David Zinczenko (146284754), Matt Goulding (155532921)",Trade Paperback,"Discover how to turn the expensive, unhealthy foods at America's restaurants into fat-blasting superfoods that cost just pennies--and taste even be...","","Non-Fiction, Galvanized Media"
"",153142196,"=""9781101884430""","Cook This, Not That! Easy & Awesome 350-Calorie Meals","David Zinczenko (146284754), Matt Goulding (155532921)",eBook,"The ultimate cookbook for people who love to eat--even if they don't love to cook. Cook This, Not That! Easy &amp; Awesome 350-Calorie Meals remake...","","Non-Fiction, Galvanized Media"
2,169080151,"=""9781612438351""",Jump Start Ketosis,Kristen Mancinelli (169080188),Trade Paperback,"Master the easier, smarter way to achieve ketosisDone properly, intermittent fasting will put your body into a state of ketosis where it burns fat ...","","Non-Fiction, Ulysses Press"
3,146624809,"=""9781621454045""",Diabetes Quick-Fix with Magic Foods,"",Trade Paperback,RELEASING JUST IN TIME FOR DIABETES AWARENESS MONTH  Discover the 57 magic foods that can balance blood sugar to heal diabetes and pre-diabetes—inc...,"","Non-Fiction, Trusted Media Brands"
"",146624809,"=""9781621454052""",Diabetes Quick-Fix with Magic Foods,"",eBook,RELEASING JUST IN TIME FOR DIABETES AWARENESS MONTH  Discover the 57 magic foods that can balance blood sugar to heal diabetes and pre-diabetes—inc...,"","Non-Fiction, Trusted Media Brands"
4,148571088,"=""9781501177132""",Think Yourself Thin,JJ Smith (482067826),Trade Paperback,The author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse returns with this revolutionary guidebook filled with the crucial ment...,"","Non-Fiction, S&S/Simon Element"
"",148571088,"=""9781501177149""",Think Yourself Thin,JJ Smith (482067826),eBook,The author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse returns with this revolutionary guidebook filled with the crucial ment...,"","Non-Fiction, S&S/Simon Element"
"",148571088,"=""9781508267669""",Think Yourself Thin,JJ Smith (482067826),Audio Download,The author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse returns with this revolutionary guidebook filled with the crucial ment...,"","Non-Fiction, S&S/Simon Element"
5,145426249,"=""9781940358178""",Becoming Ageless,Strauss Zelnick (145426288),Hardcover," How would you like to have the mind, body, and spirit of someone half your age, and add more years to your life? Or have people stare in disbelief...","","Non-Fiction, Galvanized Media"
"",145426249,"=""9781940358192""",Becoming Ageless,Strauss Zelnick (145426288),eBook,"Four secrets to looking and feeling younger than ever. Becoming Ageless presents a three-month, detailed diet and exercise plan to create a leaner,...","","Non-Fiction, Galvanized Media"
6,2135157792,"=""9781501172748""",Clever Gut Diet,Dr Michael Mosley (410979930),Trade Paperback,"From #1 New York Times bestselling author of The FastDiet and The 8-Week Blood Sugar Diet, a groundbreaking book about your gut—the “second brain” ...","","Non-Fiction, Doctors, Mental Health, Wellness, Atria Books"
"",2135157792,"=""9781501172755""",Clever Gut Diet,Dr Michael Mosley (410979930),eBook,"From #1 New York Times bestselling author of The FastDiet and The 8-Week Blood Sugar Diet, a groundbreaking book about your gut—the “second brain” ...","","Non-Fiction, Doctors, Mental Health, Wellness, Atria Books"
7,146720652,"=""9781101884478""","Grill This, Not That!: Backyard Survival Guide",David Zinczenko (146284754),eBook,"Quick and easy grilling recipes that will save you 10, 20, 30 pounds or more!With a ravenous fan base clammoring for even more healthy, affordable ...","","Non-Fiction, Galvanized Media"
"",146720652,"=""9781609618223""","Grill This, Not That!",David Zinczenko (146284754),Trade Paperback,"Quick and easy grilling recipes that will save you 10, 20, 30 pounds or more!  Best-selling authors David Zinczenko and Matt Goulding return with t...","","Non-Fiction, Galvanized Media"
