Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204685148,"=""9781668031612""",Nutrivore,Sarah Ballantyne (412256290),Hardcover,"Ditch diet culture and get the most nutrients from your food with the no-guilt, personalized, and exciting new science that will change how you thi...","","Non fiction, S&S/Simon Element"
"",204685148,"=""9781668031636""",Nutrivore,Sarah Ballantyne (412256290),eBook,"Ditch diet culture and get the most nutrients from your food with the no-guilt, personalized, and exciting new science that will change how you thi...","","Non fiction, S&S/Simon Element"
"",204685148,"=""9781797179216""",Nutrivore,Sarah Ballantyne (412256290),Audio Download,"Ditch diet culture and get the most nutrients from your food with the no-guilt, personalized, and exciting new science that will change how you thi...","","Non fiction, S&S/Simon Element"
2,217478933,"=""9781637632871""",Own Your Wellness,Daniella Dayoub Forrest (217479311),Hardcover,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non fiction, Forefront Books"
"",217478933,"=""9781637632888""",Own Your Wellness,Daniella Dayoub Forrest (217479311),eBook,"In Own Your Wellness, personal trainer and health coach Daniella Dayoub Forrest gives readers the tools they need to nourish, move, explore, and en...","","Non fiction, Forefront Books"
3,174703045,"=""9781982160166""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Trade Paperback,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
"",174703045,"=""9781797138206""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Audio Download,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
"",174703045,"=""9781982160128""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Hardcover,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
"",174703045,"=""9781982160173""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",eBook,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
4,201077170,"=""9781668024522""",Glucose Goddess Method,Jessie Inchauspe (182361314),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non fiction, S&S/Simon Element"
"",201077170,"=""9781668024539""",Glucose Goddess Method,Jessie Inchauspe (182361314),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non fiction, S&S/Simon Element"
"",201077170,"=""9781797163598""",Glucose Goddess Method,Jessie Inchauspe (182361314),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non fiction, S&S/Simon Element"
5,197635751,"=""9781668017081""",Plantifully Lean,Kiki Nelson (197635502),Trade Paperback,"Reclaim your health, lose weight, and eat plentifully with more than 125 simple, plant-based, low-fat recipes and a four-week meal plan designed to...","","Non fiction, S&S/Simon Element"
"",197635751,"=""9781668017098""",Plantifully Lean,Kiki Nelson (197635502),eBook,"Reclaim your health, lose weight, and eat plentifully with more than 125 simple, plant-based, low-fat recipes and a four-week meal plan designed to...","","Non fiction, S&S/Simon Element"
6,187826954,"=""9781761104183""",10:10 Kickstart,Sarah Di Lorenzo (187823089),eBook,"Feeling sluggish, unmotivated and tired? Sarah Di Lorenzo’s The 10:10 Kickstart will help you drop the kilos and revitalise your health with easy d...","","Non fiction, Simon & Schuster Australia"
7,183171028,"=""9781982182380""",Foodwise,Mia Rigden (183170642),Paper Over Board,"“[Foodwise] is all about helping you discover the best foods and routines for your body, establishing healthy new habits you love, and restoring yo...","","Non fiction, S&S/Simon Element"
"",183171028,"=""9781982182397""",Foodwise,Mia Rigden (183170642),eBook,"“[Foodwise] is all about helping you discover the best foods and routines for your body, establishing healthy new habits you love, and restoring yo...","","Non fiction, S&S/Simon Element"
8,174980087,"=""9781982160630""",17 Day Kickstart Diet,Mike Moreno (83851483),Trade Paperback,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non fiction, Atria Books"
"",174980087,"=""9781797134161""",17 Day Kickstart Diet,Mike Moreno (83851483),Audio Download,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non fiction, Atria Books"
