Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213692669,"=""9781937715151""",Racing Weight Cookbook,"Matt Fitzgerald (213693430), Georgie Fear (213692708)",Trade Paperback,"Racing Weight Cookbook delivers more than 100 flavorful, easy recipes for athletes that will help you hit your ideal weight without compromising yo...","","Non-Fiction, VeloPress"
"",213692669,"=""9781937716523""",Racing Weight Cookbook,"Matt Fitzgerald (213693430), Georgie Fear (213692708)",eBook,"Racing Weight Cookbook delivers more than 100 flavorful, easy recipes for athletes that will help you hit your ideal weight without compromising yo...","","Non-Fiction, VeloPress"
2,406207508,"=""9781451699524""",Protein Boost Diet,Ridha Arem (406207748),Trade Paperback,Is your thyroid making you fat? The author of the bestselling The Thyroid Solution explains why this could be true—and how to boost your metabolism...,"",Atria Books
"",406207508,"=""9781451699548""",Protein Boost Diet,Ridha Arem (406207748),eBook,"Could your thyroid be making you fat? Do you have a hard time losing weight? If your thyroid and metabolism are slow, you can’t lose weight simply ...","",Atria Books
3,78199078,"=""9781451621655""",Fat and Cholesterol Counter,"Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"Learn the fat, cholesterol, trans fat, fiber and sugar content of nearly every food item available with this fully updated and revised edition of t...","","Non-Fiction, Pocket Books"
4,426817276,"=""9781476756073""",17 Day Diet Breakthrough Edition,Mike Moreno (83851483),Hardcover,"In this new edition of the #1 bestseller The 17 Day Diet, Dr. Mike Moreno includes new chapters on supplements and exercise and more than 30 new re...","",Simon & Schuster
"",426817276,"=""9781476756080""",17 Day Diet Breakthrough Edition,Mike Moreno (83851483),eBook,"In this new edition of the #1 bestseller The 17 Day Diet, Dr. Mike Moreno includes new chapters on supplements and exercise and more than 30 new re...","",Simon & Schuster
5,447777420,"=""9781617652646""",Taste of Home Best of Comfort Food Diet Cookbook,Taste Of Home (447776499),eBook,"Eat what you love and still lose weight with satisfying, sensible recipes from real home cooks like you. This collection of 760 delicious foods inc...","","Non-Fiction, Trusted Media Brands"
6,447777499,"=""9781621451044""",2-Day Diabetes Diet,Erin Palinski (447777500),Hardcover,"With 2-Day Diabetes Diet, there are no forbidden foods and no carb-counting. You just need to restrict what you eat for 2 days a week. You will see...","",Trusted Media Brands
"",447777499,"=""9781621451068""",2-Day Diabetes Diet,Erin Palinski (447777500),eBook,"Diet just 2 days a week to drop the pounds and dodge type 2 diabetes! In a recent study, researchers in the UK found that restricting carbohydrates...","",Trusted Media Brands
7,410028173,"=""9781476729954""",New Atkins Made Easy,Colette Heimowitz (85583955),Trade Paperback,"Atkins simplified—a faster, easier, and more effective plan for healthy, low-carb eating that helps you to start losing weight immediately (and kee...","","Non-Fiction, Atria Books"
"",410028173,"=""9781476730028""",New Atkins Made Easy,Colette Heimowitz (85583955),eBook,"Atkins simplified—a faster, easier, and more effective plan for healthy, low-carb eating that helps you to start losing weight immediately (and kee...","","Non-Fiction, Atria Books"
8,18374709,"=""9781476757643""",Ultimate Weight Solution,Phil McGraw (1717259),Trade Paperback,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non-Fiction, Threshold Editions"
"",18374709,"=""9780743257473""",Ultimate Weight Solution for Teens,Phil McGraw (1717259),Trade Paperback,"Weight issues are one of the leading causes of teen depression.  Since you are reading the back of this book, I'm guessing that you picked it up be...","Self-help & personal development, Audio","Social Situations, Non-Fiction, Threshold Editions"
"",18374709,"=""9780743261548""",Ultimate Weight Solution,Phil McGraw (1717259),eBook,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non-Fiction, Threshold Editions"
"",18374709,"=""9780743526715""",Ultimate Weight Solution,Phil McGraw (1717259),Compact Disk,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non-Fiction, Threshold Editions"
"",18374709,"=""9780743555296""",Ultimate Weight Solution,Phil McGraw (1717259),Audio Download,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non-Fiction, Threshold Editions"
9,169110094,"=""9781612432694""",5:2 Diet,Kate Harrison (169110131),Trade Paperback,"JOIN THE 5:2 REVOLUTION Intermittent fasting is the quickest and healthiest way to lose weight—and keep it off. With The 5:2 Diet, you can eat all ...","","Non-Fiction, Ulysses Press"
10,413062755,"=""9781476747538""",dieta FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"¿Es posible comer normalmente cinco días por semana y, como resultado, volverse más delgado y más sano? La respuesta sencilla es, sí. Lo único que ...","","Non-Fiction, Atria Books"
"",413062755,"=""9781476747705""",dieta FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,"¿Es posible comer normalmente cinco días por semana y, como resultado, volverse más delgado y más sano? La respuesta sencilla es, sí. Lo único que ...","","Non-Fiction, Atria Books"
11,413271211,"=""9781476749860""",FastDiet Cookbook,"Mimi Spencer (410979965), Sarah Schenker (413273835)",Trade Paperback,"The indispensable companion to the #1 New York Times bestselling diet book—enjoy delicious low-calorie meals that can help you lose weight, become ...","","Non-Fiction, Atria Books"
"",413271211,"=""9781476749204""",FastDiet Cookbook,"Mimi Spencer (410979965), Sarah Schenker (413273835)",eBook,"The indispensable companion to the #1 New York Times bestselling diet book—enjoy delicious low-calorie meals that can help you lose weight, become ...","","Non-Fiction, Atria Books"
12,23233740,"=""9781476729060""",Body Shape Solution to Weight Loss and Wellness,Marie Savard (23233743),eBook,"When it comes to your health, body shape really does matter!  No matter what your current weight or how well you take care of yourself, whether you...","","Non-Fiction, Atria Books"
"",23233740,"=""9780743497145""",Body Shape Solution to Weight Loss and Wellness,Marie Savard (23233743),Trade Paperback,"When it comes to your health, body shape really does matter!  No matter what your current weight or how well you take care of yourself, whether you...","","Non-Fiction, Atria Books"
13,407732486,"=""9781476710907""",Pierde peso sin perder la cabeza,Kimberly Willis (85537075),eBook,"¿Crees que sabes cómo bajar de peso pero no puedes deshacerte de esas libras de más? La verdad es que la mayoría de las dietas no funcionan o, por ...","","Non-Fiction, Atria Books"
14,78198525,"=""9781451621648""",Most Complete Food Counter: Third Edition,"Jo-Ann Heslin (580), Karen J Nolan (66229779)",Trade Paperback,"The authors, trained in science and nutrition define every food you eat, every nutrient you count, and each nutrition term you need in this compreh...","","Health & Fitness, Non-Fiction, Gallery Books"
15,400902398,"=""9781476714714""",DASH Diet for Weight Loss,"Thomas J. Moore (704180), Megan C. Murphy (400902691), Mark Jenkins (1837546)",Trade Paperback,"Noted physician Thomas J. Moore, M.D., presents the ultimate guide to the revolutionary DASH diet.Based on nearly twenty years of scientific resear...","Fitness & diet, General Health","Non-Fiction, Gallery Books"
"",400902398,"=""9781451669374""",DASH Diet for Weight Loss,"Thomas J. Moore (704180), Megan C. Murphy (400902691), Mark Jenkins (1837546)",eBook,"Noted physician Thomas J. Moore, M.D., presents the ultimate guide to the revolutionary DASH diet.Based on nearly twenty years of scientific resear...","Fitness & diet, General Health","Non-Fiction, Gallery Books"
16,78197855,"=""9781451621631""","Calorie Counter, 6th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"Track calories, drop pounds, and keep the weight off by using the completely revised and updated The Calorie Counter, 6th Edition—the only calorie ...","","Non-Fiction, Pocket Books"
17,408253909,"=""9781476713571""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"The YOU phenomenon continues to grow as Dr. Michael Roizen and Dr. Mehmet Oz work to educate readers about health. Now, the YOU docs offer a quick ...","","Non-Fiction, Free Press"
"",408253909,"=""9781476713588""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Every stage of life has its share of obstacles. But many folks would argue that the teen years—with all the ups, downs, and in-betweens of freaky f...","","Non-Fiction, Free Press"
18,408495952,"=""9781476715575""",New Atkins for a New You Workbook,Colette Heimowitz (85583955),Trade Paperback,"The essential companion workbook to the New York Times bestselling The New Atkins for a New You and The New Atkins for a New You Cookbook, this ste...","","Non-Fiction, Atria Books"
19,74716144,"=""9781451606133""",Bodybuilding.com Guide to Your Best Body,Kris Gethin (74763236),Trade Paperback,"From the world’s leading online fitness site, Bodybuilding.com, comes a revolutionary twelve-week diet and exercise program for every body type—ill...","",Atria Books
"",74716144,"=""9781451606140""",Bodybuilding.com Guide to Your Best Body,Kris Gethin (74763236),eBook,"MAKE YOUR DREAM BODY A REALITYFROM KRIS GETHIN, editor in chief of the world’s leading online fitness site Bodybuilding.com, comes a revolutionary ...","",Atria Books
"",74716144,"=""9781451626025""",Bodybuilding.com Guide to Your Best Body (Enhanced eBook Edition),Kris Gethin (74763236),Enhanced eBook,"MAKE YOUR DREAM BODY A REALITY  FROM KRIS GETHIN, editor in chief of the world’s leading online fitness site Bodybuilding.com, comes a revolutionar...","",Atria Books
20,406585844,"=""9781476703596""",Self-Health Revolution,J. Michael Zenn (406585905),Trade Paperback,“J. Michael Zenn has written a wonderful book on health….We need to wholeheartedly embrace the principles of The Self-Health Revolution. I enthusia...,"","Food & Wine, Non-Fiction, Atria Books"
"",406585844,"=""9781476704005""",Self-Health Revolution,J. Michael Zenn (406585905),eBook,"Newly revised and updated, this electrifying guide has been praised by doctors, health experts, and readers who have taken their own self-health ch...","","Food & Wine, Non-Fiction, Atria Books"
