Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46080774,"=""9781416567639""",Caliph's Splendor,Benson Bobrick (20468404),Trade Paperback,"This fascinating, little-known story reveals how Islam influenced Western medicine, science, and philosophy during the “Dark Age” of the West at th...",History,"Academic, Non fiction, Simon & Schuster"
"",46080774,"=""9781416568063""",Caliph's Splendor,Benson Bobrick (20468404),eBook,The Caliph’s Splendor is a revelation: a history of a civilization we barely know that had a profound effect on our own culture. While the West dec...,History,"Academic, Non fiction, Simon & Schuster"
2,5475,"=""9781501140877""",Knotted Tongues,Benson Bobrick (20468404),Trade Paperback,"Stuttering, or stammering (the terms are interchangeable clinically), occurs four times more frequently in males and ranges from mild hesitation in...","",Simon & Schuster
"",5475,"=""9781451628562""",Knotted Tongues,Benson Bobrick (20468404),eBook,"A former stutterer, Benson Bobrick here offers his perspective on the condition as well as an interesting history of how physicians have treated it...","",Simon & Schuster
3,161313,"=""9781451626995""",Angel in the Whirlwind,Benson Bobrick (20468404),Trade Paperback,"Angel in the Whirlwind is the epic tale of the American Revolution, from its roots among tax-weary colonists to the triumphant Declaration of Indep...","","Academic, Non fiction, Simon & Schuster"
"",161313,"=""9781451628555""",Angel in the Whirlwind,Benson Bobrick (20468404),eBook,"Angel in the Whirlwind is the epic tale of the American Revolution, from its roots among tax-weary colonists to the triumphant Declaration of Indep...","","Academic, Non fiction, Simon & Schuster"
4,1152116,"=""9781451613605""",Wide As the Waters,Benson Bobrick (20468404),Trade Paperback,"This gripping and accessible work of history, religion, and literary criticism chronicles the first English translation of the King James version o...","","Academic, Non fiction, Simon & Schuster"
"",1152116,"=""9781451665857""",Wide As the Waters,Benson Bobrick (20468404),eBook,"This gripping and accessible work of history, religion, and literary criticism chronicles the first English translation of the King James version o...","","Academic, Non fiction, Simon & Schuster"
5,35849577,"=""9780743290265""",Master of War,Benson Bobrick (20468404),Trade Paperback,"• A first-rate historian: Benson Bobrick is the author of several celebrated books, including The Fated Sky and Testament . His work has been haile...","","Academic, Non fiction, Simon & Schuster"
"",35849577,"=""9781439156506""",Master of War,Benson Bobrick (20468404),eBook,"In this revelatory, dynamic biography, one of our finest historians, Benson Bobrick, profiles George H. Thomas, arguing that he was the greatest an...","","Academic, Non fiction, Simon & Schuster"
6,16781520,"=""9780743268950""",Fated Sky,Benson Bobrick (20468404),Trade Paperback,"From ancient times to the present day, astrology has captured the imagination -- is it possible that human fate is influenced by the stars? Astrolo...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
"",16781520,"=""9780743281942""",Fated Sky,Benson Bobrick (20468404),eBook,"In a horoscope he cast in 1647 for Charles I, William Lilly, a noted English astrologer, made the following judgment: ""Luna is with Antares, a viol...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
7,20307297,"=""9780743251136""",Testament,Benson Bobrick (20468404),Trade Paperback,"The story of the author's great-grandfather's Civil War experience, based on a remarkable set of newly discoverd letters—a powerful, moving additio...","","Academic, Non fiction, Simon & Schuster"
"",20307297,"=""9781416583134""",Testament,Benson Bobrick (20468404),eBook,"The story of the author's great-grandfather's Civil War experience, based on a remarkable set of newly discoverd letters—a powerful, moving additio...","","Academic, Non fiction, Simon & Schuster"
