Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184205184,"=""9781499811568""","Little Olympians 4: Artemis, the Archer Goddess",A.I. Newton (2140104394),Trade Paperback,"Little gods go head to head in their own Olympic Games! The other gods are bragging about their powers, but Athena wonders if she can win. Can she ...","","Fiction, little bee books"
"",184205184,"=""9781499811551""","Little Olympians 4: Artemis, the Archer Goddess",A.I. Newton (2140104394),Hardcover,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
"",184205184,"=""9781499812381""","Little Olympians 4: Artemis, the Archer Goddess",A.I. Newton (2140104394),Fixed Layout eBook,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
2,179558984,"=""9781499811544""","Little Olympians 3: Hermes, the Fastest God",A.I. Newton (2140104394),Trade Paperback,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
"",179558984,"=""9781499811537""","Little Olympians 3: Hermes, the Fastest God",A.I. Newton (2140104394),Hardcover,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
"",179558984,"=""9781499812374""","Little Olympians 3: Hermes, the Fastest God",A.I. Newton (2140104394),Fixed Layout eBook,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
3,176379461,"=""9781499811490""","Little Olympians 1: Zeus, God of Thunder",A.I. Newton (2140104394),Trade Paperback,"Little gods, big personalities! Zeus's lighting is out of control, so his parents send him to camp to learn to control his powers. Alongside the ot...","","Fiction, little bee books"
"",176379461,"=""9781499811483""","Little Olympians 1: Zeus, God of Thunder",A.I. Newton (2140104394),Hardcover,"Little gods, big personalities! This brand-new series follows little versions of the Greek gods who are at a camp to learn how to control their pow...","","Fiction, little bee books"
"",176379461,"=""9781499812350""","Little Olympians 1: Zeus, God of Thunder",A.I. Newton (2140104394),Fixed Layout eBook,"Little gods, big personalities! This brand-new series follows little versions of the Greek gods who are at a camp to learn how to control their pow...","","Fiction, little bee books"
4,176379580,"=""9781499811520""","Little Olympians 2: Athena, Goddess of Wisdom",A.I. Newton (2140104394),Trade Paperback,"Little gods go head to head in their own Olympic Games! The other gods are bragging about their powers, but Athena wonders if she can win. Can she ...","","Fiction, little bee books"
"",176379580,"=""9781499811513""","Little Olympians 2: Athena, Goddess of Wisdom",A.I. Newton (2140104394),Hardcover,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp so they can learn to control their powers a...","","Fiction, little bee books"
"",176379580,"=""9781499812367""","Little Olympians 2: Athena, Goddess of Wisdom",A.I. Newton (2140104394),Fixed Layout eBook,"Little gods, big personalities! This series follows little versions of the Greek gods who are at a camp to learn how to control their powers and us...","","Fiction, little bee books"
