Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180497327,"=""9781982175795""",Heart and Steel,Bill Cowher (180495635),Hardcover,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781797124575""",Heart and Steel,Bill Cowher (180495635),Audio Download,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781982175801""",Heart and Steel,Bill Cowher (180495635),Trade Paperback,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781982175818""",Heart and Steel,Bill Cowher (180495635),eBook,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
2,164346555,"=""9781982134488""",Think Like a Monk,Jay Shetty (164346536),Hardcover,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non-Fiction, Simon & Schuster"
"",164346555,"=""9781797100531""",Think Like a Monk,Jay Shetty (164346536),Compact Disk,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non-Fiction, Simon & Schuster"
"",164346555,"=""9781797100548""",Think Like a Monk,Jay Shetty (164346536),Audio Download,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non-Fiction, Simon & Schuster"
"",164346555,"=""9781982134501""",Think Like a Monk,Jay Shetty (164346536),eBook,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non-Fiction, Simon & Schuster"
3,144242457,"=""9781508259336""",Find Your Pleasure,Cynthia Loyst (144242318),Paper Over Board,"From The Social cohost Cynthia Loyst, a deeply personal lifestyle book about how to take the guilt out of pleasure and get to the heart of what you...","","Gift Books, Inspirational, Non-Fiction, Canadian, Italian, Women's Interest, Memoir, Mental Health, Wellness, Simon & Schuster"
"",144242457,"=""9781508259343""",Find Your Pleasure,Cynthia Loyst (144242318),eBook,"From The Social cohost Cynthia Loyst, a deeply personal lifestyle book about how to take the guilt out of pleasure and get to the heart of what you...","","Gift Books, Inspirational, Non-Fiction, Canadian, Italian, Women's Interest, Memoir, Mental Health, Wellness, Simon & Schuster"
4,100215791,"=""9781501158315""",Get Better,Todd Davis (2117398825),Trade Paperback,"""A toolbox full of wisdom, an urgent starting point in finding possibility, potential, and power in the people around you.""—Seth Godin, author of L...","","Non-Fiction, Simon & Schuster"
"",100215791,"=""9781501158322""",Get Better,Todd Davis (2117398825),eBook,"""A toolbox full of wisdom, an urgent starting point in finding possibility, potential, and power in the people around you.""—Seth Godin, author of L...","","Non-Fiction, Simon & Schuster"
"",100215791,"=""9781508249122""",Get Better,Todd Davis (2117398825),Audio Download,"""A toolbox full of wisdom, an urgent starting point in finding possibility, potential, and power in the people around you.""—Seth Godin, author of L...","","Non-Fiction, Simon & Schuster"
5,2127932104,"=""9781501168987""",Judgment Detox,Gabrielle Bernstein (485876453),Trade Paperback,“Gabrielle is the real thing. I respect her work immensely.” —Dr. Wayne Dyer “A new role model.” —The New York Times “I came to one of Bernstein’s ...,"","Inspirational, Non-Fiction, Gallery Books"
"",2127932104,"=""9781501168994""",Judgment Detox,Gabrielle Bernstein (485876453),eBook,“Gabrielle is the real thing. I respect her work immensely.” —Dr. Wayne Dyer “A new role model.” —The New York Times “I came to one of Bernstein’s ...,"","Inspirational, Non-Fiction, Gallery Books"
"",2127932104,"=""9781508239642""",Judgment Detox,Gabrielle Bernstein (485876453),Audio Download,“Gabrielle is the real thing. I respect her work immensely.” —Dr. Wayne Dyer “A new role model.” —The New York Times “I came to one of Bernstein’s ...,"","Inspirational, Non-Fiction, Gallery Books"
"",2127932104,"=""9781508244752""",Judgment Detox,Gabrielle Bernstein (485876453),Compact Disk,“Gabrielle is the real thing. I respect her work immensely.” —Dr. Wayne Dyer “A new role model.” —The New York Times “I came to one of Bernstein’s ...,"","Inspirational, Non-Fiction, Gallery Books"
6,73247818,"=""9781439195468""",Why Buddhism is True,Robert Wright (73247968),Trade Paperback,"From one of America’s most brilliant writers, a New York Times bestselling journey through psychology, philosophy, and lots of meditation to show h...",Religion/Philosophy,"Non-Fiction, Simon & Schuster"
"",73247818,"=""9781439195475""",Why Buddhism is True,Robert Wright (73247968),eBook,"From one of America’s most brilliant writers, a New York Times bestselling journey through psychology, philosophy, and lots of meditation to show h...",Religion/Philosophy,"Non-Fiction, Simon & Schuster"
"",73247818,"=""9781508235408""",Why Buddhism is True,Robert Wright (73247968),Audio Download,"From one of America’s most brilliant writers, a New York Times bestselling journey through psychology, philosophy, and lots of meditation to show h...",Religion/Philosophy,"Non-Fiction, Simon & Schuster"
7,2099328016,"=""9781501147760""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",Hardcover,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non-Fiction, Simon & Schuster"
"",2099328016,"=""9781501147777""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",eBook,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non-Fiction, Simon & Schuster"
"",2099328016,"=""9781508238300""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",Compact Disk,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non-Fiction, Simon & Schuster"
