Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1908095,"=""9781439115206""",Battle of Jericho,Sharon M. Draper (706340),eBook,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non-Fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9780689842320""",Battle of Jericho,Sharon M. Draper (706340),Hardcover,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non-Fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9780689842337""",Battle of Jericho,Sharon M. Draper (706340),Mass Market Paperback,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non-Fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9781481490290""",Battle of Jericho,Sharon M. Draper (706340),Trade Paperback,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non-Fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
2,38602689,"=""9781442423985""",Putting Makeup on the Fat Boy,Bil Wright (1567229),eBook,"In this spirited exploration of strength and personality, a fabulous NYC teen knows he’s destined for greatness—if only he can survive his first jo...",Young Adult,"African-American, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",38602689,"=""9781416939962""",Putting Makeup on the Fat Boy,Bil Wright (1567229),Hardcover,"Carlos Duarte knows that he's fabulous. He's got a better sense of style than half the fashionistas in New York City, and he can definitely apply m...",Young Adult,"African-American, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",38602689,"=""9781416940043""",Putting Makeup on the Fat Boy,Bil Wright (1567229),Trade Paperback,"In this spirited exploration of strength and personality, a fabulous NYC teen knows he’s destined for greatness—if only he can survive his first jo...",Young Adult,"African-American, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
3,61166156,"=""9781416998792""",Nothing,Janne Teller (61166295),eBook,"When Pierre-Anthon realizes there is no meaning to life, the seventh-grader leaves his classroom, climbs a tree, and stays there. His classmates ca...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
"",61166156,"=""9781442441163""",Nothing,Janne Teller (61166295),Trade Paperback,"This modern-day Lord of the Flies is a haunting existential novel, both award-winning and and provocative. Now in paperback as part of the Atheneum...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
4,19182068,"=""9781442420410""",Deadly,Julie Chibbaro (20539092),eBook,Join the search for Typhoid Mary in this early twentieth-century CSI. Now in paperback!Prudence Galewski doesn’t belong in Mrs. Browning’s esteemed...,"","Mystery, Teen, Non-Fiction, Atheneum Books for Young Readers"
"",19182068,"=""9780689857393""",Deadly,Julie Chibbaro (20539092),Trade Paperback,Join the search for Typhoid Mary in this early twentieth-century CSI. Now in paperback!Prudence Galewski doesn’t belong in Mrs. Browning’s esteemed...,"","Mystery, Teen, Non-Fiction, Atheneum Books for Young Readers"
5,61650242,"=""9781442409613""",Enchanted Ivy,Sarah Beth Durst (61645818),eBook,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
"",61650242,"=""9781416986454""",Enchanted Ivy,Sarah Beth Durst (61645818),Hardcover,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
"",61650242,"=""9781416986461""",Enchanted Ivy,Sarah Beth Durst (61645818),Trade Paperback,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
6,49741671,"=""9781416985457""",Six Rules of Maybe,Deb Caletti (16780997),eBook,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
"",49741671,"=""9781416979715""",Six Rules of Maybe,Deb Caletti (16780997),Trade Paperback,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
7,29440913,"=""9781439106907""",Ask Me No Questions,Marina Budhos (29440910),eBook,A Muslim immigrant teen struggles to hold her family together in the wake of 9/11 in this poignant novel from acclaimed author Marina Budhos.You fo...,Young Adult,"Current Events, Social Situations, Teen, Non-Fiction, Atheneum Books for Young Readers"
"",29440913,"=""9781416949206""",Ask Me No Questions,Marina Budhos (29440910),Trade Paperback,A Muslim immigrant teen struggles to hold her family together in the wake of 9/11 in this poignant novel from acclaimed author Marina Budhos.You fo...,Young Adult,"Current Events, Social Situations, Teen, Non-Fiction, Atheneum Books for Young Readers"
8,20029647,"=""9781416940500""",Teens Ask Deepak,Deepak Chopra (1155961),eBook,"""Adults squirm when the big questions come up, especially the big spiritual ones. They don't want their kids to worry, so they give answers that al...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",20029647,"=""9780689862182""",Teens Ask Deepak,Deepak Chopra (1155961),Trade Paperback,"""Adults squirm when the big questions come up, especially the big spiritual ones. They don't want their kids to worry, so they give answers that al...","","Non-Fiction, Simon & Schuster Books for Young Readers"
