Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213524018,"=""9781685559021""",Draw and Discover,Caren Sacks (213524057),Hardcover,"Developed by an experienced Art Therapist, this journal uses art-making and drawing as a vehicle for children to learn about themselves and how the...","","Non-Fiction, The Collective Book Studio"
2,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non-Fiction, Igloo Books"
3,186056276,"=""9781582708461""",Braver than I Thought,Luke Reynolds (481945454),Trade Paperback,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non-Fiction, Aladdin/Beyond Words"
"",186056276,"=""9781582708478""",Braver than I Thought,Luke Reynolds (481945454),Hardcover,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non-Fiction, Aladdin/Beyond Words"
"",186056276,"=""9781665910347""",Braver than I Thought,Luke Reynolds (481945454),eBook,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non-Fiction, Aladdin/Beyond Words"
4,192734422,"=""9781944020682""",Pippa Park: My Journal About Life,Erin Yun (192732255),Trade Paperback,This fun interactive journal for tweens is a great gift for fans of the Pippa Park Middle Grade Book series!Celebrate and explore life with this jo...,"","Non-Fiction, Fabled Films Press"
5,154531807,"=""9781947378070""",Imperfect: A Story of Body image,Dounya Awada (157737270),Paper Over Board,"Dounya, a Muslim girl living in Las Vegas, Nevada, shares her very personal story of battling eating disorders when she was a teenager, in order to...","","Non-Fiction, Zuiker Press"
"",154531807,"=""9781947378032""",Imperfect: A Story of Body Image,Dounya Awada (157737270),Fixed Layout eBook,"Dounya, a Muslim girl living in Las Vegas, Nevada, shares her very personal story of battling eating disorders when she was a teenager, in order to...","","Non-Fiction, Zuiker Press"
6,101102924,"=""9781499807219""",Think Beyond Pink,Jessie Paege (101102941),Trade Paperback,Unstick your mind and feed your drive with this coloring and activity book from YouTube star Jessie Paege!Having transformed from a shy kid to an o...,"","Non-Fiction, little bee books"
7,2119388302,"=""9781941367346""",My Girl Power Journal,Sarah Parvis (1755807030),Trade Paperback,"My Girl Power Journal is filled with fun prompts that will encourage girls to write, draw, create, contemplate, and grow strong in the process.From...","","Non-Fiction, Downtown Bookworks"
8,65087910,"=""9781416994725""",Not Your Parents' Money Book,Jean Chatzky (65087127),Trade Paperback,"For the first time, financial guru and TODAY Show regular Jean Chatzky brings her expertise to a young audience. Chatzky provides her unique, savvy...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",65087910,"=""9781416994732""",Not Your Parents' Money Book,Jean Chatzky (65087127),eBook,"For the first time, financial guru and TODAY Show regular Jean Chatzky brings her expertise to a young audience. Chatzky provides her unique, savvy...","","Non-Fiction, Simon & Schuster Books for Young Readers"
