Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215801991,"=""9781667206677""",Rainbow Magic Pet Fairies Book #3: Georgia the Guinea Pig Fairy,Daisy Meadows (191732327),Trade Paperback,"Sparky, the magical guinea pig pet of Georgia the guinea pig fairy, is missing! Help friends Kirsty and Rachel rescue the magical pet in the third ...","","Fiction, Silver Dolphin Books"
2,215802073,"=""9781667206691""",Rainbow Magic Pet Fairies Book #4: Lauren the Puppy Fairy,Daisy Meadows (191732327),Trade Paperback,"Lauren the Puppy Fairy’s puppy, Sunny, is missing! Help friends Kirsty and Rachel rescue the magical pet in the fourth title in the Rainbow Magic P...","","Fiction, Silver Dolphin Books"
3,213050648,"=""9781665954631""",Catch Zoo Later,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid’s suspiciously uneventful class trip to the zoo takes a turn for the unfortunate in the third book in The Very Worst Ever chapte...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213050648,"=""9781665954648""",Catch Zoo Later,Andy Nonamus (202033087),Hardcover,A very unlucky kid’s suspiciously uneventful class trip to the zoo takes a turn for the unfortunate in the third book in The Very Worst Ever chapte...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213050648,"=""9781665954655""",Catch Zoo Later,Andy Nonamus (202033087),eBook,A very unlucky kid’s suspiciously uneventful class trip to the zoo takes a turn for the unfortunate in the third book in The Very Worst Ever chapte...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Boy's Interest, Child Narrator, Comedy, Little Simon"
4,215241168,"=""9781667206738""",Rainbow Magic Special Edition: Brianna the Tooth Fairy,Daisy Meadows (191732327),Trade Paperback,"Ouch! Jack Frost has a toothache, and now he’s stolen Brianna the Tooth Fairy’s three magical objects to help him. Without her objects, Brianna can...","","Fiction, Silver Dolphin Books"
5,215801950,"=""9781667206660""",Rainbow Magic Pet Fairies Book #2: Bella the Bunny Fairy,Daisy Meadows (191732327),Trade Paperback,"Bella the Bunny Fairy’s bunny, Misty, is missing! Help friends Kirsty and Rachel rescue the magical pet in the second title in the Rainbow Magic Pe...","","Fiction, Silver Dolphin Books"
6,208582646,"=""9781665950398""",City Pals,Dela Costa (193370366),Trade Paperback,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
"",208582646,"=""9781665950404""",City Pals,Dela Costa (193370366),Hardcover,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
"",208582646,"=""9781665950411""",City Pals,Dela Costa (193370366),eBook,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
7,215802032,"=""9781667206684""",Rainbow Magic Pet Fairies Book #1: Katie the Kitten Fairy,Daisy Meadows (191732327),Trade Paperback,"Katie the Kitten Fairy’s kitten, Shimmer, is missing! Join friends Kirsty and Rachel as they help rescue the magical pet in this first title in the...","","Fiction, Silver Dolphin Books"
8,212463802,"=""9781499815955""",Mi vecino alienígena: 4 libros en 1,A.I. Newton (2140104394),Trade Paperback,"Harris thinks there's something about the new kid at school, Zeke, and that's because Zeke is actually the new kid on the planet! Will Zeke be able...","","Non fiction, little bee books"
9,212474295,"=""9781665952873""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),Trade Paperback,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212474295,"=""9781665952880""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),Hardcover,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212474295,"=""9781665952897""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),eBook,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
10,215045530,"=""9781667206479""",Action Dude,Andy Riley (215045571),Trade Paperback,"First name...Action. Second name...Dude. Action Dude (aka, Charlie Munderdrew) is a kid (and extremely brave action hero) who lives for danger and ...","","Fiction, Silver Dolphin Books"
11,212463714,"=""9781499815153""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Trade Paperback,Join four musical instruments in their first year at Band Camp! Pranks and food fights aren't all that is in store for this group of unlikely frien...,"","Fiction, little bee books"
