Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212468985,"=""9781633438323""","Web Design Playground, Second Edition",Paul McFedries (172343983),Trade Paperback,"Enter the Web Design Playground and start experimenting with all aspects of creating a web page—from design, to development, to publishing—in an ea...","","Non fiction, Manning"
"",212468985,"=""9781638355793""","Web Design Playground, Second Edition",Paul McFedries (172343983),eBook,"Enter the Web Design Playground and start experimenting with all aspects of creating a web page—from design, to development, to publishing—in an ea...","","Non fiction, Manning"
2,199066966,"=""9781633439832""",Tiny CSS Projects,"Martine Dowden (199067068), Michael Gearon (199067003)",Trade Paperback,"CSS is a must-know language for all web developers. In this practical book, you’ll explore numerous techniques to improve the way you write CSS as ...","","Non fiction, Manning"
"",199066966,"=""9781638352075""",Tiny CSS Projects,"Martine Dowden (199067068), Michael Gearon (199067003)",eBook,"CSS is a must-know language for all web developers. In this practical book, you’ll explore numerous techniques to improve the way you write CSS as ...","","Non fiction, Manning"
3,193770841,"=""9781617299001""",Rust Web Development,Bastian Gruber (193770878),Trade Paperback,"Create bulletproof, high-performance web apps and servers with Rust.In Rust Web Development you will learn:  Handling the borrow checker in an asyn...","","Non fiction, Manning"
"",193770841,"=""9781638351825""",Rust Web Development,Bastian Gruber (193770878),eBook,"Create bulletproof, high-performance web apps and servers with Rust.In Rust Web Development you will learn:  Handling the borrow checker in an asyn...","","Non fiction, Manning"
4,175357064,"=""9781617297632""",React Hooks in Action,John Larsen (172568280),Trade Paperback,"React Hooks in Action teaches you to write fast and reusable React components using Hooks.Summary Build stylish, slick, and speedy-to-load user int...","","Non fiction, Manning"
"",175357064,"=""9781638350767""",React Hooks in Action,John Larsen (172568280),eBook,"React Hooks in Action teaches you to write fast and reusable React components using Hooks.Summary Build stylish, slick, and speedy-to-load user int...","","Non fiction, Manning"
5,169817380,"=""9781617295775""",Web Components in Action,Ben Farrell (172273217),Trade Paperback,"SummaryWeb Components are a standardized way to build reusable custom elements for web pages and applications using HTML, CSS, and JavaScript. A We...","","Non fiction, Manning"
6,169812498,"=""9781617294358""",Secure By Design,"Daniel Deogun (187195382), Dan Bergh Johnsson (187195381), Daniel Sawano (187195380)",Trade Paperback,"Summary Secure by Design teaches developers how to use design to drive security in software development. This book is full of patterns, best practi...","","Non fiction, Manning"
7,169823740,"=""9781617292743""","Front-End Tooling with Gulp, Bower, and Yeoman",Stefan Baumgartner (172568295),Trade Paperback,"SummaryFront-End Tooling with Gulp, Bower, and Yeoman teaches you how to use and combine these popular tools to set up a customized development wor...","","Non fiction, Manning"
