Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,526741518,"=""9781481458399""",My Dream Dog,Arthur Howard (1515471),Fixed Layout eBook,Arthur Howard brings humor and heart to this sweet tale about a boy and his canine best friend.A little boy knows just about everything about his b...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Dogs, Girl's Interest, Beach Lane Books"
"",526741518,"=""9781481458382""",My Dream Dog,Arthur Howard (1515471),Hardcover,Arthur Howard brings humor and heart to this sweet tale about a boy and his canine best friend.A little boy knows just about everything about his b...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Dogs, Girl's Interest, Beach Lane Books"
2,487487582,"=""9781481444033""",Some Pets,Angela DiTerlizzi (61583225),Fixed Layout eBook,The duo that brought you the “bright” and “breezy” (Booklist) Some Bugs is back with a vibrant companion book that’s packed with your favorite pets...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
"",487487582,"=""9781481444026""",Some Pets,Angela DiTerlizzi (61583225),Hardcover,The duo that brought you the “bright” and “breezy” (Booklist) Some Bugs is back with a vibrant companion book that’s packed with your favorite pets...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
3,402416766,"=""9781442453333""",I Wish I Had a Pet,Maggie Rudy (76403552),Enhanced eBook,Smartly dressed mice give sage advice on all elements of proper pet care in this photographic picture book.Who hasn’t yearned for the perfect pet? ...,Character Picture Books,"Fiction, Beach Lane Books"
"",402416766,"=""9781442453326""",I Wish I Had a Pet,Maggie Rudy (76403552),Hardcover,Smartly dressed mice give sage advice on all elements of proper pet care in this photographic picture book.Who hasn’t yearned for the perfect pet? ...,Character Picture Books,"Fiction, Beach Lane Books"
4,86031166,"=""9781442445178""",Great Dog Disaster,Katie Davies (67698661),Paper Over Board,"An old dog learns new tricks in this entertaining tale from the creators of The Great Hamster Massacre.This is a story about Suzanne’s new dog, Bea...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",86031166,"=""9781442445192""",Great Dog Disaster,Katie Davies (67698661),eBook,"An old dog learns new tricks in this entertaining tale from the creators of The Great Hamster Massacre.This is a story about Suzanne’s new dog, Bea...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
5,78505621,"=""9781442457065""",Boot & Shoe,Marla Frazee (706419),Enhanced eBook,Two adorably floppy dogs confront unexpected change in this endearing picture book with audio from two-time Caldecott Honor medalist Marla Frazee.B...,"","Fiction, Picture Book, Beach Lane Books"
"",78505621,"=""9781442422476""",Boot & Shoe,Marla Frazee (706419),Hardcover,Two adorably floppy dogs confront unexpected change in this endearing picture book from two-time Caldecott Honor medalist Marla Frazee.Boot and Sho...,"","Fiction, Picture Book, Beach Lane Books"
6,86028459,"=""9781442445154""",Great Cat Conspiracy,Katie Davies (67698661),eBook,A cat goes conspicuously missing in this hilarious pet mystery from the team that brought you The Great Hamster Massacre and The Great Rabbit Rescu...,"","Action & Adventure, Fiction, Middle Grade, Beach Lane Books"
7,77404808,"=""9781442420649""",Great Rabbit Rescue,Katie Davies (67698661),Paper Over Board," The kids from The Great Hamster Massacre are back—and on a rabbit rescue mission!Joe has gone to live with his dad, leaving behind his beloved pet...","","Fiction, Middle Grade, Beach Lane Books"
"",77404808,"=""9781442433212""",Great Rabbit Rescue,Katie Davies (67698661),eBook," The kids from The Great Hamster Massacre are back—and on a rabbit rescue mission!Joe has gone to live with his dad, leaving behind his beloved pet...","","Fiction, Middle Grade, Beach Lane Books"
8,77401247,"=""9781442433205""",Great Hamster Massacre,Katie Davies (67698661),eBook,"Anna and her brother, Tom, have always wanted a pet. Finally, after their latest pestering campaign, their mother gives in and lets them choose a p...","","Fiction, Middle Grade, Beach Lane Books"
