Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184548658,"=""9781507216774""",Little Book of Self-Healing,Nneka M. Okona (180013549),eBook,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non-Fiction, Adams Media"
"",184548658,"=""9781507216767""",Little Book of Self-Healing,Nneka M. Okona (180013549),Paper Over Board,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non-Fiction, Adams Media"
2,181386474,"=""9781507216262""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",eBook,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non-Fiction, Adams Media"
"",181386474,"=""9781507216255""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",Trade Paperback,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non-Fiction, Adams Media"
"",181386474,"=""9781797134611""",Official Guide to Randonautica,"Joshua Lengfelder (181386327), Auburn Salcedo (181386342)",Audio Download,Break free from your usual routine and find adventure in your own neighborhood with this official field guide to the popular Randonautica app.Rando...,"","Non-Fiction, Adams Media"
3,174235943,"=""9781507214268""",Mindful As F*ck,Emily Horn (174235766),eBook,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non-Fiction, Adams Media"
"",174235943,"=""9781507214251""",Mindful As F*ck,Emily Horn (174235766),Paper Over Board,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non-Fiction, Adams Media"
"",174235943,"=""9781797118444""",Mindful As F*ck,Emily Horn (174235766),Audio Download,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non-Fiction, Adams Media"
4,167219358,"=""9781507212615""",Fuel Your Fire,Samantha Acton (167219261),eBook,"Prevent burnout with more than 200 stress-relieving activities so you can feel more energized, engaged, and efficient. Life is full of demands—at h...","","Non-Fiction, Adams Media"
"",167219358,"=""9781507212608""",Fuel Your Fire,Samantha Acton (167219261),Trade Paperback,"Prevent burnout with more than 200 stress-relieving activities so you can feel more energized, engaged, and efficient. Life is full of demands—at h...","","Non-Fiction, Adams Media"
5,158423975,"=""9781507210857""",Only Tarot Book You'll Ever Need,"Skye Alexander (2137649846), Mary Shannon (159626787)",eBook,"This lovely, full-color guide to tarot provides everything you need to know to read tarot—whether it’s a traditional reading, or a reading for self...","","Non-Fiction, Adams Media"
"",158423975,"=""9781507210840""",Only Tarot Book You'll Ever Need,"Skye Alexander (2137649846), Mary Shannon (159626787)",Trade Paperback,"This lovely, full-color guide to tarot provides everything you need to know to read tarot—whether it’s a traditional reading, or a reading for self...","","Non-Fiction, Adams Media"
6,151636969,"=""9781721400041""",Self-Care for Cats (And Their Humans),Patricia Washburn (151636940),eBook,"Expert self-care tips from the feline authorities on napping as an art form, looking good at all times, keeping your cool, and knowing when to just...","","Non-Fiction, Adams Media"
"",151636969,"=""9781721400034""",Self-Care for Cats (And Their Humans),Patricia Washburn (151636940),Paper Over Board,"Expert self-care tips from the feline authorities on napping as an art form, looking good at all times, keeping your cool, and knowing when to just...","","Non-Fiction, Adams Media"
7,153853551,"=""9781507210062""",Book of Calm,Adams Media (2137651282),eBook,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non-Fiction, Adams Media"
"",153853551,"=""9781507210055""",Book of Calm,Adams Media (2137651282),Trade Paperback,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non-Fiction, Adams Media"
8,140175744,"=""9781507207635""",Brain Tingles,Craig Richard (140175624),eBook,"A user-friendly guide to ASMR—the stress-reducing, sleep-inducing, tingly sensation you have to try!— featuring step-by-step instructions on ASMR b...","","Non-Fiction, Adams Media"
"",140175744,"=""9781507207628""",Brain Tingles,Craig Richard (140175624),Trade Paperback,"A user-friendly guide to ASMR—the stress-reducing, sleep-inducing, tingly sensation you have to try!— featuring step-by-step instructions on ASMR b...","","Non-Fiction, Adams Media"
"",140175744,"=""9781508277767""",Brain Tingles,Craig Richard (140175624),Audio Download,"A user-friendly guide to ASMR—the stress-reducing, sleep-inducing, tingly sensation you have to try!— featuring step-by-step instructions on ASMR b...","","Non-Fiction, Adams Media"
9,143743693,"=""9781507208144""",Mindfulness for Children,Tracy Daniel (143743429),eBook,"Introduce your children to the practice of mindfulness so they can learn to reduce stress, regulate behavior and emotions, and develop a positive s...","","Non-Fiction, Adams Media"
"",143743693,"=""9781507208137""",Mindfulness for Children,Tracy Daniel (143743429),Trade Paperback,"Introduce your children to the practice of mindfulness so they can learn to reduce stress, regulate behavior and emotions, and develop a positive s...","","Non-Fiction, Adams Media"
10,136364721,"=""9781507207253""",My Pocket Tai Chi,Adams Media (2137651282),eBook,This essential take-anywhere guide explains the numerous mindfulness benefits of tai chi and shows how to use this ancient martial art to reduce st...,"","Non-Fiction, Adams Media"
11,100235631,"=""9781507205792""",My Pocket Mantras,Tanaaz Chubb (2137686559),eBook,"Find a moment of peace and comfort with this beautiful, pocket-sized mantra book—giving you a chance to easily recite mantras throughout the day or...","","Non-Fiction, Adams Media"
"",100235631,"=""9781507205785""",My Pocket Mantras,Tanaaz Chubb (2137686559),Trade Paperback,"Find a moment of peace and comfort with this beautiful, pocket-sized mantra book—giving you a chance to easily recite mantras throughout the day or...","","Non-Fiction, Adams Media"
12,100666160,"=""9781507206317""",5-Minute Calm,Adams Media (2137651282),eBook,"This quick, portable guide features more than 200 practical, effective ways to calm the mind, reduce stress, and erase tension in your body in less...","","Non-Fiction, Adams Media"
"",100666160,"=""9781507206300""",5-Minute Calm,Adams Media (2137651282),Trade Paperback,"This quick, portable guide features more than 200 practical, effective ways to calm the mind, reduce stress, and erase tension in your body in less...","","Non-Fiction, Adams Media"
13,2137714977,"=""9781507203422""",My Pocket Meditations,Meera Lester (2137649823),eBook,"Experience a moment of peace anywhere with this beautiful, pocket-sized book that can help calm your mind and focus your thoughts throughout your b...","","Non-Fiction, Adams Media"
"",2137714977,"=""9781507203415""",My Pocket Meditations,Meera Lester (2137649823),Trade Paperback,"Experience a moment of peace anywhere with this beautiful, pocket-sized book that can help calm your mind and focus your thoughts throughout your b...","","Non-Fiction, Adams Media"
14,2137653306,"=""9781440599989""",Mantras Made Easy,Sherianna Boyle (2137649786),eBook,Discover the power of your words! Your cellphone rings--you automatically reach for it. Your child calls for you--your innate response is to go to ...,"","Non-Fiction, Adams Media"
"",2137653306,"=""9781440599972""",Mantras Made Easy,Sherianna Boyle (2137649786),Trade Paperback,Discover the power of your words! Your cellphone rings--you automatically reach for it. Your child calls for you--your innate response is to go to ...,"","Non-Fiction, Adams Media"
15,2137694539,"=""9781440599453""",My Pocket Yoga,Adams Media (2137651282),eBook,"Make time for you--anytime, anywhere! As you go about your busy day, it's important to make time to catch your breath and recharge. My Pocket Yoga ...","","Non-Fiction, Adams Media"
16,2137660059,"=""9781440595271""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),eBook,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non-Fiction, Adams Media"
"",2137660059,"=""9781440595264""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),Hardcover,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non-Fiction, Adams Media"
17,2137670131,"=""9781440543883""",Art of Mandala Meditation,Michal Beaucaire (2137670141),eBook,"Discover the restorative power of mandala meditationRelax your body, calm your mind, and promote overall well-being with The Art of Mandala Meditat...","","Non-Fiction, Adams Media"
