Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217071358,"=""9798886636055""",Batman: The Animated Series: Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Color iconic scenes and moments from the beloved 1990s animated series in Batman: The Animated Series Official Coloring Book, filled with more than...","","Non fiction, Insight Editions"
2,198108854,"=""9798886630503""",Rick and Morty: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Travel through the vast multiverse in Rick and Morty: The Official Coloring Book, filled with ready-to-color, interdimensional illustrations of fan...","","Non fiction, Insight Editions"
3,190957452,"=""9781647226824""",Parks and Recreation: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bring Pawnee to life with Parks and Recreation: The Official Coloring Book, featuring more than 60 ready-to-color, detailed illustrations!What’s be...","","Non fiction, Insight Editions"
4,178131082,"=""9781647222116""",Friends: Yellow Frame Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Featuring a classic quote from Monica Geller and the yellow iconic frame of her apartment door, this notebook includes 240 ruled pages, a ribbon pl...","","Non fiction, Insights"
5,172958122,"=""9781647221232""",Friday the 13th Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of horror and the classic 1980s Friday the 13th™ films with this softcover notebook featuring a graphic illustration of the ico...,"","Non fiction, Insights"
6,172962049,"=""9781647221225""",It Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of horror and the 2017 remake It with this softcover notebook featuring the iconic illustration of Georgie and the red balloon....,"","Non fiction, Insights"
7,161531424,"=""9781683838128""",Elf Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,"Stay organized this holiday season with this festive sticky notepad collection inspired by the Christmas comedy Elf. Including six sticky notepads,...","","Non fiction, Insights"
8,161532042,"=""9781683838159""",A Christmas Story Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,Keep things organized this holiday season with this festive sticky notepad collection inspired by the holiday film A Christmas Story. Including six...,"","Non fiction, Insights"
9,161531155,"=""9781683838111""",Elf Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Take a journey from the North Pole to New York City and get into the Christmas spirit with this colorful pocket notebook collection based on the be...,"","Non fiction, Insights"
10,161531715,"=""9781683838142""",A Christmas Story Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Experience the holidays the Parker way with this colorful pocket notebook collection inspired by A Christmas Story. This set of three 64-page noteb...,"","Non fiction, Insights"
11,159548247,"=""9781683838005""",Game of Thrones: House Sigil Foil Note Cards,Insight Editions (2089862421),Trade Paperback,Send a message from Westeros with these classic Game of Thrones note cards featuring the iconic sigils of three of the most powerful families in th...,"","Non fiction, Insights"
12,100732733,"=""9781683832805""",DC Comics: Character Journal Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,Celebrate one of DC's most ironic hero-villain pairs with this set of two notebooks inspired by Batman™ and The Joker™.Batman and Joker share an ic...,"","Non fiction, Insights"
13,2120706711,"=""9781608876136""",Big Bang Theory: The Poster Collection,Insight Editions (2089862421),Trade Paperback,"A celebration of fan-favorite moments and characters from The Big Bang Theory, featuring a gallery of forty removable posters.This deluxe poster co...","","Non fiction, Insight Editions"
14,2120135586,"=""9781683830115""","Walking Dead: The Poster Collection, Volume III",Insight Editions (2089862421),Trade Paperback,Rediscover the haunting imagery of AMC’s The Walking Dead with this third collection of stunning posters.Featuring the most thrilling images from s...,"","Non fiction, Insight Editions"
15,2120135551,"=""9781683830108""","Game of Thrones: The Poster Collection, Volume III",Insight Editions (2089862421),Trade Paperback,This dynamic poster book joins Insight Editions’ hugely successful Game of Thrones: The Poster Collection series with forty new posters from season...,"","Non fiction, Insight Editions"
16,2139704206,"=""9781683831099""",Beauty and the Beast: The Poster Collection,Insight Editions (2089862421),Trade Paperback,Relive the timeless magic of Disney’s highly anticipated live-action movie Beauty and the Beast with this deluxe poster collection celebrating icon...,"","Non fiction, Insight Editions"
17,2116986675,"=""9781608879397""",J.K. Rowling’s Wizarding World: A Lenticular Postcard Book,Insight Editions (2089862421),Trade Paperback,"A set of four removable lenticular images re-creating moving photographs from Harry Potter and Fantastic Beasts and Where to Find Them, along with ...","","Non fiction, Insight Editions"
