Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178468879,"=""9781534493452""",New Rooster,Rilla Alexander (178468848),Hardcover,"A New York Times and New York Public Library Best Illustrated Book of the Year! Rooster has come a long way for his new job in a new country, but f...","","Fiction, Simon & Schuster Books for Young Readers"
"",178468879,"=""9781534493469""",New Rooster,Rilla Alexander (178468848),Fixed Layout eBook,"A New York Times and New York Public Library Best Illustrated Book of the Year! Rooster has come a long way for his new job in a new country, but f...","","Fiction, Simon & Schuster Books for Young Readers"
2,2142291810,"=""9781534415881""",I'm Sorry,Michael Ian Black (44260805),Hardcover,"In this fourth book in the series from New York Times bestselling author Michael Ian Black and celebrated illustrator Debbie Ridpath Ohi, a flaming...","","Fiction, Simon & Schuster Books for Young Readers"
"",2142291810,"=""9781534415898""",I'm Sorry,Michael Ian Black (44260805),Fixed Layout eBook,"In this fourth book in the series from New York Times bestselling author Michael Ian Black and celebrated illustrator Debbie Ridpath Ohi, a flaming...","","Fiction, Simon & Schuster Books for Young Readers"
3,184921479,"=""9781534415867""",I'm Worried,Michael Ian Black (44260805),Hardcover,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
"",184921479,"=""9781534415874""",I'm Worried,Michael Ian Black (44260805),Fixed Layout eBook,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
"",184921479,"=""9781665904988""",I'm Worried,Michael Ian Black (44260805),Trade Paperback,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
4,150885000,"=""9781534441705""",Hardly Haunted,Jessie Sima (568901424),Hardcover,From the bestselling creator of Not Quite Narwhal comes a delightfully spooky story about an old house who wants to be a home…even if her new famil...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150885000,"=""9781534441712""",Hardly Haunted,Jessie Sima (568901424),Fixed Layout eBook,From the bestselling creator of Not Quite Narwhal comes a delightfully spooky story about an old house who wants to be a home…even if her new famil...,"","Fiction, Simon & Schuster Books for Young Readers"
5,155310728,"=""9781534445956""",Crow & Snow,Robert Broder (155310697),Hardcover,This heartfelt and beautifully illustrated picture book follows the special friendship between a scarecrow and a snowman throughout the seasons.Bei...,"","Fiction, Simon & Schuster Books for Young Readers"
"",155310728,"=""9781534445963""",Crow & Snow,Robert Broder (155310697),Fixed Layout eBook,This heartfelt and beautifully illustrated picture book follows the special friendship between a scarecrow and a snowman throughout the seasons.Bei...,"","Fiction, Simon & Schuster Books for Young Readers"
6,160150948,"=""9781481403603""",It Came in the Mail,Ben Clanton (425720015),Hardcover,"From the author-illustrator of Something Extraordinary comes a tale filled with dragons, pickles, friendship, and lots of mail—perfect for fans of ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Dragons, Library, Simon & Schuster Books for Young Readers"
"",160150948,"=""9781481403610""",It Came in the Mail,Ben Clanton (425720015),Enhanced eBook,"From the author-illustrator of Something Extraordinary comes a tale filled with dragons, pickles, friendship, and lots of mail—perfect for fans of ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Dragons, Library, Simon & Schuster Books for Young Readers"
"",160150948,"=""9781534453210""",It Came in the Mail,Ben Clanton (425720015),Trade Paperback,"From the author-illustrator of Something Extraordinary comes a tale filled with dragons, pickles, friendship, and lots of mail—perfect for fans of ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Dragons, Library, Simon & Schuster Books for Young Readers"
7,143155240,"=""9781481477574""",Oliver Button Is a Sissy,Tomie dePaola (1427492),Hardcover,This beautiful edition of Tomie dePaola’s progressive 1979 classic stars a special little boy who won’t give up on the dreams that make him unique....,"","Classics, Fiction, Social Situations, Inspirational, Picture Book, Boy's Interest, Bullies, Tough Stuff, Simon & Schuster Books for Young Readers"
"",143155240,"=""9781481477581""",Oliver Button Is a Sissy,Tomie dePaola (1427492),Fixed Layout eBook,This beautiful edition of Tomie dePaola’s progressive 1979 classic stars a special little boy who won’t give up on the dreams that make him unique....,"","Classics, Fiction, Social Situations, Inspirational, Picture Book, Boy's Interest, Bullies, Tough Stuff, Simon & Schuster Books for Young Readers"
"",143155240,"=""9781534430167""",Oliver Button Is a Sissy,Tomie dePaola (1427492),Trade Paperback,This beautiful edition of Tomie dePaola’s progressive 1979 classic stars a special little boy who won’t give up on the dreams that make him unique....,"","Classics, Fiction, Social Situations, Inspirational, Picture Book, Boy's Interest, Bullies, Tough Stuff, Simon & Schuster Books for Young Readers"
