Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214058784,"=""9781668051801""",Soldier Sailor,Claire Kilroy (214058754),Hardcover,"FINALIST FOR THE WOMEN'S PRIZE FOR FICTION * The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times,...","","Fiction, Scribner"
"",214058784,"=""9781668051825""",Soldier Sailor,Claire Kilroy (214058754),eBook,"FINALIST FOR THE WOMEN'S PRIZE FOR FICTION * The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times,...","","Fiction, Scribner"
"",214058784,"=""9781797175317""",Soldier Sailor,Claire Kilroy (214058754),Audio Download,"FINALIST FOR THE WOMEN'S PRIZE FOR FICTION * The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times,...","","Fiction, Scribner"
2,215882059,"=""9781476785110""",Long Island,Colm Toibin (1760537),Hardcover,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
"",215882059,"=""9781476785127""",Long Island,Colm Toibin (1760537),Trade Paperback,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
"",215882059,"=""9781476785134""",Long Island,Colm Toibin (1760537),eBook,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
"",215882059,"=""9781797174648""",Long Island,Colm Toibin (1760537),Compact Disk,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
"",215882059,"=""9781797174655""",Long Island,Colm Toibin (1760537),Audio Download,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
3,204726350,"=""9781668031674""",See Loss See Also Love,Yukiko Tominaga (204725631),Hardcover,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
"",204726350,"=""9781668031698""",See Loss See Also Love,Yukiko Tominaga (204725631),eBook,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
"",204726350,"=""9781797174389""",See Loss See Also Love,Yukiko Tominaga (204725631),Audio Download,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
4,197374780,"=""9781668016107""",Habitations,Sheila Sundar (197374480),Hardcover,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster"
"",197374780,"=""9781668016114""",Habitations,Sheila Sundar (197374480),Trade Paperback,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster"
"",197374780,"=""9781668016121""",Habitations,Sheila Sundar (197374480),eBook,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster"
"",197374780,"=""9781797177113""",Habitations,Sheila Sundar (197374480),Audio Download,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster"
5,206417239,"=""9781668033333""",Fervor,Toby Lloyd (206417038),Hardcover,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781668033340""",Fervor,Toby Lloyd (206417038),Trade Paperback,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781668033357""",Fervor,Toby Lloyd (206417038),eBook,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781797176581""",Fervor,Toby Lloyd (206417038),Audio Download,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Avid Reader Press / Simon & Schuster"
6,195899554,"=""9781668012819""",Pride and Joy,Louisa Onomé (195893821),Hardcover,"Perfect for “fans of dark, laugh-out-loud family dramas” (Bust magazine), this is a heartwarming and hilarious novel about three generations of a N...","","Fiction, Atria Books"
"",195899554,"=""9781668012826""",Pride and Joy,Louisa Onomé (195893821),Trade Paperback,"Perfect for “fans of dark, laugh-out-loud family dramas” (Bust magazine), this is a heartwarming and hilarious novel about three generations of a N...","","Fiction, Atria Books"
"",195899554,"=""9781668012833""",Pride and Joy,Louisa Onomé (195893821),eBook,"Perfect for “fans of dark, laugh-out-loud family dramas” (Bust magazine), this is a heartwarming and hilarious novel about three generations of a N...","","Fiction, Atria Books"
"",195899554,"=""9781797176055""",Pride and Joy,Louisa Onomé (195893821),Audio Download,"Perfect for “fans of dark, laugh-out-loud family dramas” (Bust magazine), this is a heartwarming and hilarious novel about three generations of a N...","","Fiction, Atria Books"
7,188242292,"=""9781982196745""",Last Acts,Alexander Sammartino (188222436),Hardcover,A NEW YORK TIMES EDITORS’ CHOICE * “An astonishing baller of a book…pitch perfect in voice (Tony Soprano meets Samuel Beckett)…Unputdownable.” —Mar...,"","Fiction, Scribner"
"",188242292,"=""9781797167701""",Last Acts,Alexander Sammartino (188222436),Audio Download,A NEW YORK TIMES EDITORS’ CHOICE * “An astonishing baller of a book…pitch perfect in voice (Tony Soprano meets Samuel Beckett)…Unputdownable.” —Mar...,"","Fiction, Scribner"
"",188242292,"=""9781982196752""",Last Acts,Alexander Sammartino (188222436),eBook,A NEW YORK TIMES EDITORS’ CHOICE * “An astonishing baller of a book…pitch perfect in voice (Tony Soprano meets Samuel Beckett)…Unputdownable.” —Mar...,"","Fiction, Scribner"
"",188242292,"=""9781982196769""",Last Acts,Alexander Sammartino (188222436),Trade Paperback,A NEW YORK TIMES EDITORS’ CHOICE * “An astonishing baller of a book…pitch perfect in voice (Tony Soprano meets Samuel Beckett)…Unputdownable.” —Mar...,"","Fiction, Scribner"
8,7595,"=""9781668015391""",Christmas Box,Richard Paul Evans (706373),Hardcover,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9780743224680""",Christmas Box Miracle,Richard Paul Evans (706373),eBook,"Since it was first published, millions of people have been touched by the magic of The Christmas Box, a holiday classic that is as beloved in our t...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9780743542814""",Christmas Box,Richard Paul Evans (706373),Audio Download,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9781442356139""",Christmas Box,Richard Paul Evans (706373),Compact Disk,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9781476702568""",Christmas Box,Richard Paul Evans (706373),eBook,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9781476754789""",Christmas Box Miracle,Richard Paul Evans (706373),Trade Paperback,"Since it was first published, more than seven million people have been touched by the magic of The Christmas Box, a holiday classic that is as belo...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
