Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120399549,"=""9781684150076""",Mega Princess,Kelly Thompson (2116900216),Trade Paperback,Max has the powers of every princess ever . . . too bad she just wants to be a detective.Budding detective or princess in training? These are just ...,"","Fiction, BOOM! Studios"
2,2120399569,"=""9781608869978""",Not-So Secret Society,"Matthew Daley (564254435), Arlene Daley (2120399585)",Trade Paperback,"Five young friends invent a candy-making machine for their school’s annual science fair, but when their candy creation comes to life and escapes, t...","","Fiction, BOOM! Studios"
3,2120399511,"=""9781608869756""",Garfield Original Graphic Novel: Unreality TV,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"Garfield returns to comics with all-new stories, including a short written and drawn by Judd Winick, New York Times bestselling creator of Hilo.Thi...","","Fiction, BOOM! Studios"
4,2099197249,"=""9781608869282""",Baker Street Peculiars,Roger Langridge (67224200),Trade Paperback,The Baker Street Peculiars is a supernatural twist on the beloved world of Sherlock Holmes.When a giant lion statue in Trafalgar Square comes to li...,"","Non fiction, BOOM! Studios"
5,2099197132,"=""9781608869008""",Abigail & The Snowman,Roger Langridge (67224200),Trade Paperback,An imaginative young girl makes a new best friend—an invisible yeti!Abigail is a nine-year-old with a huge imagination but when she and her dad mov...,"","Fiction, BOOM! Studios"
6,2099212827,"=""9781608869015""",Garfield Original Graphic Novel: A Big Fat Hairy Adventure,"Scott Nickel (503030066), Mark Evanier (406132536)",Trade Paperback,"Garfield stars in his first ever, all-new original graphic novel!The Fat Cat returns to comics in this original graphic novel featuring all-new sto...","","Fiction, BOOM! Studios"
7,2098568302,"=""9781608868476""",Garfield Vol. 9: His Nine Lives,Scott Nickel (503030066),Trade Paperback,"Celebrating the 30th Anniversary of Jim Davis' Garfield: His 9 Lives!In 1984, Jim Davis created a groundbreaking series of illustrated short storie...","","Fiction, BOOM! Studios"
8,555830505,"=""9781608868018""",Garfield Vol. 8,"Mark Evanier (406132536), Scott Nickel (503030066)",Trade Paperback,The Fat Cat returns for an new collection of his comic book adventures!Garfield's latest &amp; greatest collection of comic book stories is here! I...,"","Fiction, BOOM! Studios"
9,522568888,"=""9781608867592""",Garfield Vol. 7,"Mark Evanier (406132536), Scott Nickel (503030066)",Trade Paperback,"The Fat Cat returns for an new collection of his comic book adventures! See Garfield play Fairy Godcat for a young woman, vow to stop eating lasagn...","","Fiction, BOOM! Studios"
10,488199358,"=""9781608867059""",Garfield Vol. 6,"Mark Evanier (406132536), Scott Nickel (503030066)",Trade Paperback,"The Big Kitty’s back with a new batch lasagna-fueled comic book adventures!Fresh out of the oven, it's more garfield comic adventures--because you ...","","Fiction, BOOM! Studios"
11,412501488,"=""9781608863488""",Garfield Vol. 3,Mark Evanier (406132536),Trade Paperback,Everyone’s favorite lasagna-scarfing cat returns with brand-new adventures in his hit graphic novel series!The Big Kitty’s back with a new batch la...,"","Fiction, BOOM! Studios"
