Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49610055,"=""9780743583091""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",49610055,"=""9780743580793""",Leader in Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",49610055,"=""9781442351080""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",49610055,"=""9781476772189""",Leader in Me,Stephen R. Covey (4),Trade Paperback,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",49610055,"=""9781476772196""",Leader in Me,Stephen R. Covey (4),eBook,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",49610055,"=""9781508215806""",Leader In Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",49610055,"=""9781508215813""",Leader In Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
2,1543058,"=""9781442366046""",How To Be The Parent You Always Wanted To Be,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non-Fiction, Simon & Schuster Audio"
"",1543058,"=""9780743548403""",How To Be The Parent You Always Wanted To Be,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non-Fiction, Simon & Schuster Audio"
"",1543058,"=""9781451663921""",How to Be the Parent You Always Wanted to Be,"Adele Faber (652666), Elaine Mazlish (652667)",eBook,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non-Fiction, Simon & Schuster Audio"
3,1090091,"=""9780743541848""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",Audio Download,"""So what? All the other kids get to do it!""  Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal ruden...","","Non-Fiction, Simon & Schuster Audio"
"",1090091,"=""9780684841243""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",Trade Paperback,"""So what? All the other kids get to do it!""  Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal ruden...","","Non-Fiction, Simon & Schuster Audio"
"",1090091,"=""9781439147764""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",eBook,"""So what? All the other kids get to do it!""Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal rudenes...","","Non-Fiction, Simon & Schuster Audio"
