Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192339423,"=""9781507219454""",Unofficial Sims Cookbook,Taylor O’Halloran (192339387),Paper Over Board,"Learn how to make all the meals you’ve seen your Sims devour with The Unofficial Sims Cookbook.Sure, you’ve honed your Sims’ cooking skills, but ho...","","Non-Fiction, Adams Media"
"",192339423,"=""9781507219461""",Unofficial Sims Cookbook,Taylor O’Halloran (192339387),eBook,"Learn how to make all the meals you’ve seen your Sims devour with The Unofficial Sims Cookbook.Sure, you’ve honed your Sims’ cooking skills, but ho...","","Non-Fiction, Adams Media"
2,184427945,"=""9781507216729""",Unofficial Bridgerton Cookbook,Lex Taylor (184817905),Paper Over Board,Dine like the lords and ladies and bring the high society meals and treats home with these 100 delicious recipes inspired by Netflix’s most-watched...,"","Non-Fiction, Adams Media"
"",184427945,"=""9781507216712""",Unofficial Bridgerton Cookbook,Lex Taylor (184817905),eBook,Dine like the lords and ladies and bring the high society meals and treats home with these 100 delicious recipes inspired by Netflix’s most-watched...,"","Non-Fiction, Adams Media"
3,179442239,"=""9781507215890""",Unofficial Simpsons Cookbook,Laurel Randolph (179442152),Paper Over Board,Turn your favorite cartoon food into reality with these 70 recipes straight from the best comedy show on TV—The Simpsons.Everyone knows and loves T...,"","Non-Fiction, Adams Media"
"",179442239,"=""9781507215906""",Unofficial Simpsons Cookbook,Laurel Randolph (179442152),eBook,Turn your favorite cartoon food into reality with these 70 recipes straight from the best comedy show on TV—The Simpsons.Everyone knows and loves T...,"","Non-Fiction, Adams Media"
4,174965023,"=""9781507214466""",New Fondue Cookbook,Adams Media (2137651282),eBook,Have more fun with your food using this playful and practical cookbook offering 100 simple and delicious recipes for fondue favorites!Make your nex...,"","Non-Fiction, Adams Media"
5,165152867,"=""9781507212202""",Keto Comfort Foods,Sam Dillard (140527887),Trade Paperback,"100 delicious, keto-friendly versions of traditional carb-loaded dishes so you can enjoy your favorite comfort foods and stay on track with your ke...","","Non-Fiction, Adams Media"
"",165152867,"=""9781507212219""",Keto Comfort Foods,Sam Dillard (140527887),eBook,"100 delicious, keto-friendly versions of traditional carb-loaded dishes so you can enjoy your favorite comfort foods and stay on track with your ke...","","Non-Fiction, Adams Media"
6,161751818,"=""9781507211113""",Your Astrological Cookbook,Catherine Urban (161751294),Paper Over Board,Let the stars be your guide and find perfect recipes for every occasion—no matter what your zodiac sign.Gone are the days of leafing through cookbo...,"","Non-Fiction, Adams Media"
"",161751818,"=""9781507211120""",Your Astrological Cookbook,Catherine Urban (161751294),eBook,Let the stars be your guide and find perfect recipes for every occasion—no matter what your zodiac sign.Gone are the days of leafing through cookbo...,"","Non-Fiction, Adams Media"
7,167845761,"=""9781507212806""","""I Love My Instant Pot®"" Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Officially authorized by Instant Pot!​ 175 must-have recipes for everyone’s favorite cooking appliance—the Instant Pot—perfect for fast, delicious ...","","Non-Fiction, Adams Media"
"",167845761,"=""9781507212813""","""I Love My Instant Pot®"" Recipe Book",Michelle Fagone (2137675592),eBook,"Officially authorized by Instant Pot!​ 175 must-have recipes for everyone’s favorite cooking appliance—the Instant Pot—perfect for fast, delicious ...","","Non-Fiction, Adams Media"
8,145943943,"=""9781507208717""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non-Fiction, Adams Media"
"",145943943,"=""9781507208724""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),eBook,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non-Fiction, Adams Media"
9,129502471,"=""9781507207147""",Tiny House Cooking,Adams Media (2137651282),Trade Paperback,No need to curb your big appetite in a tiny home—here are 175 recipes uniquely designed to be made in the micro-kitchens of tiny homes and apartmen...,"","Non-Fiction, Adams Media"
"",129502471,"=""9781507207154""",Tiny House Cooking,Adams Media (2137651282),eBook,No need to curb your big appetite in a tiny home—here are 175 recipes uniquely designed to be made in the micro-kitchens of tiny homes and apartmen...,"","Non-Fiction, Adams Media"
10,100769526,"=""9781507206362""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),Trade Paperback,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non-Fiction, Adams Media"
"",100769526,"=""9781507206379""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),eBook,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non-Fiction, Adams Media"
11,100224213,"=""9781507205747""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non-Fiction, Adams Media"
"",100224213,"=""9781507205754""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),eBook,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non-Fiction, Adams Media"
12,100224352,"=""9781507205761""","""I Love My Instant Pot®"" Vegan Recipe Book",Britt Brandon (2137649699),Trade Paperback,Officially authorized by Instant Pot!​  The cookbook that makes using your Instant Pot easier than ever!  This is the must-have plant-based cookboo...,"","Non-Fiction, Adams Media"
"",100224352,"=""9781507205778""","""I Love My Instant Pot®"" Vegan Recipe Book",Britt Brandon (2137649699),eBook,Officially authorized by Instant Pot!​  The cookbook that makes using your Instant Pot easier than ever!  This is the must-have plant-based cookboo...,"","Non-Fiction, Adams Media"
13,2137675582,"=""9781507202289""",I Love My Instant Pot® Recipe Book,Michelle Fagone (2137675592),Trade Paperback,The cookbook that makes using your Instant Pot easier than ever!  This is the must-have cookbook for the must-have appliance—the Instant Pot!The In...,Cookery & Food,"Non-Fiction, Adams Media"
"",2137675582,"=""9781507202296""",I Love My Instant Pot® Recipe Book,Michelle Fagone (2137675592),eBook,This is the must-have cookbook for the must-have appliance—the Instant Pot!The Instant Pot has been taking the culinary world by storm—and for good...,Cookery & Food,"Non-Fiction, Adams Media"
14,2137715888,"=""9781507200582""",Power Bowl Recipe Book,Britt Brandon (2137649699),Trade Paperback,Make your meals work for you! Power bowls are the newest nutritional trend--and for good reason. These versatile dishes are all about macronutrient...,Cookery & Food,"Non-Fiction, Adams Media"
"",2137715888,"=""9781507200599""",Power Bowl Recipe Book,Britt Brandon (2137649699),eBook,Make your meals work for you! Power bowls are the newest nutritional trend--and for good reason. These versatile dishes are all about macronutrient...,Cookery & Food,"Non-Fiction, Adams Media"
15,2137694258,"=""9781440572494""",Big Book of Vegan Recipes,Jolinda Hackett (2137671553),eBook,Delicious vegan recipes your whole family will love!It's not always easy for vegans to get the nutrients needed to maintain a well-balanced diet. W...,"","Non-Fiction, Adams Media"
16,2137657986,"=""9781440558849""",Dollop Book of Frosting,Heather 'Cupcakes' Saffer (2137657996),eBook,"45 flavorful frostings that truly take the cake!After her appearance on Food Network's Cupcake Wars, thousands traveled far and wide for a bite of ...","","Non-Fiction, Adams Media"
17,2137678548,"=""9781440557552""",Honey Crafting,"Leeann Coleman (2137678558), Jayne Barnes (2141330513), Caneen Canning (2141330567)",eBook,"From hive to home!From the satisfying taste of fresh honey butter to the blissful aroma of a beeswax candle, Honey Crafting celebrates everything t...","","Non-Fiction, Adams Media"
18,2137662940,"=""9781440552670""",$5 a Meal College Vegetarian Cookbook,Nicole Cormier (2137657252),Trade Paperback,300+ meat-free dishes for $5 or less!Tired of your dining hall's sorry excuse for a vegetarian meal? Can't afford to spend all your money on medioc...,"","Non-Fiction, Adams Media"
"",2137662940,"=""9781440552687""",$5 a Meal College Vegetarian Cookbook,Nicole Cormier (2137657252),eBook,300+ meat-free dishes for $5 or less!Tired of your dining hall's sorry excuse for a vegetarian meal? Can't afford to spend all your money on medioc...,"","Non-Fiction, Adams Media"
19,2137719990,"=""9781440543418""",Mini Donuts,Jessica Segarra (2137720000),Hardcover,"Skip the line and devour delicious donuts every day with these 100, easy-to-follow recipes that you can make right in the comfort of your own home!...","","Non-Fiction, Adams Media"
"",2137719990,"=""9781440543425""",Mini Donuts,Jessica Segarra (2137720000),eBook,"Skip the line and devour delicious donuts every day with these 100, easy-to-follow recipes that you can make right in the comfort of your own home!...","","Non-Fiction, Adams Media"
20,2137675347,"=""9781440540707""",Moufflet,Kelly Jaggers (2137652417),eBook,Puts ordinary muffins over the top!Indulge in the rich flavors of pumpkin and caramel. Savor the satisfying taste of maple and bacon. Experience th...,"","Non-Fiction, Adams Media"
