Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227734109,"=""9781665974608""",Dork Diaries 16,Rachel Renée Russell (49850702),Paper Over Board,Annnnd she's back! The much-adored Nikki returns for her sixteenth Dork Diaries adventure and has to deal with...a bratty younger sister.,"","Fiction, Aladdin"
"",227734109,"=""9781665974615""",Dork Diaries 16,Rachel Renée Russell (49850702),eBook,Annnnd she's back! The much-adored Nikki returns for her sixteenth Dork Diaries adventure and has to deal with...a bratty younger sister.,"","Fiction, Aladdin"
2,173904704,"=""9781534482029""",Dork Diaries Books 13-15 (Boxed Set),Rachel Renée Russell (49850702),Paper Over Board,Get your dork on with the ultimate Dork Diaries boxed set! This collection contains books thirteen through fifteen in the wildly popular #1 New Yor...,"","Fiction, Aladdin"
3,172894096,"=""9781534480483""",Dork Diaries 15,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
"",172894096,"=""9781534480490""",Dork Diaries 15,Rachel Renée Russell (49850702),eBook,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
"",172894096,"=""9781797120058""",Dork Diaries 15,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
"",172894096,"=""9781797120065""",Dork Diaries 15,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell deals with the trials and triumphs of middle school in this fifteenth installment of the #1 New York Times bestselling Dork Diaries s...,"","Fiction, Aladdin"
4,137755198,"=""9781534427204""",Dork Diaries 14,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781508254140""",Dork Diaries 14,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781508254157""",Dork Diaries 14,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781534427211""",Dork Diaries 14,Rachel Renée Russell (49850702),eBook,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
5,160867172,"=""9781534453517""",Misadventures of Max Crumbly Books 1-3 (Boxed Set),Rachel Renée Russell (49850702),Hardcover,From #1 New York Times bestselling Dork Diaries author Rachel Renée Russell comes the first three books in a series about Max Crumbly and his daily...,"","Fiction, Aladdin"
6,160864331,"=""9781534453494""",Misadventures of Max Crumbly 3,Rachel Renée Russell (49850702),Paper Over Board,From #1 New York Times bestselling Dork Diaries author Rachel Renée Russell comes the third book in a series about Max Crumbly and his daily ups an...,"","Fiction, Aladdin"
"",160864331,"=""9781508295365""",Misadventures of Max Crumbly 3,Rachel Renée Russell (49850702),Audio Download,From #1 New York Times bestselling Dork Diaries author Rachel Renée Russell comes the third book in a series about Max Crumbly and his daily ups an...,"","Fiction, Aladdin"
"",160864331,"=""9781534453500""",Misadventures of Max Crumbly 3,Rachel Renée Russell (49850702),eBook,From #1 New York Times bestselling Dork Diaries author Rachel Renée Russell comes the third book in a series about Max Crumbly and his daily ups an...,"","Fiction, Aladdin"
7,150284614,"=""9781534440623""",Dork Diaries Friendship Box,Rachel Renée Russell (49850702),Paper Over Board,"The ultimate friendship kit for every Dork Diaries fan packed with stickers, a personal Dork Diaries notebook, a pen just like the one Nikki Maxwel...","","Fiction, Aladdin"
8,130135395,"=""9781534426382""",Dork Diaries 13,Rachel Renée Russell (49850702),Paper Over Board,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Aladdin"
"",130135395,"=""9781508254119""",Dork Diaries 13,Rachel Renée Russell (49850702),Compact Disk,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Aladdin"
"",130135395,"=""9781508254126""",Dork Diaries 13,Rachel Renée Russell (49850702),Audio Download,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Aladdin"
