Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,440392303,"=""9781481415484""",yolo,Sam Jones (440392488),Trade Paperback,"One day. One party. One motto: you only live once. In the tradition of wtf and fml, a crazy story of three friends and a road trip gone wrong right...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",440392303,"=""9781481415491""",yolo,Sam Jones (440392488),Hardcover,"One day. One party. One motto: you only live once. In the tradition of wtf and fml, a crazy story of three friends and a road trip gone wrong right...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",440392303,"=""9781481415507""",yolo,Sam Jones (440392488),eBook,"One day. One party. One motto: you only live once. In the tradition of wtf and fml, a crazy story of three friends and a road trip gone wrong right...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,410934724,"=""9781442493162""",Wicked Within,Kelly Keaton (71866462),Trade Paperback,"Ancient lore leads to present danger in the final book of this dark and sexy paranormal romance trilogy about a descendent of Medusa, set in a rich...","General fiction (Children's/YA), Young Adult","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",410934724,"=""9781442493155""",Wicked Within,Kelly Keaton (71866462),Hardcover,"Ancient lore leads to present danger in the final book in the dark and sexy paranormal romance trilogy about a descendent of Medusa, set in a richl...","General fiction (Children's/YA), Young Adult","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",410934724,"=""9781442493179""",Wicked Within,Kelly Keaton (71866462),eBook,"Ancient lore leads to present danger in the final book of this dark and sexy paranormal romance trilogy about a descendent of Medusa, set in a rich...","General fiction (Children's/YA), Young Adult","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
3,406647621,"=""9781442474451""",Biggest Flirts,Jennifer Echols (36454484),Trade Paperback,Tia and Will’s lives get flipped upside down when they’re voted Yearbook’s Biggest Flirts in this sassy novel from the author of Endless Summer and...,"","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406647621,"=""9781442474475""",Biggest Flirts,Jennifer Echols (36454484),eBook,Tia and Will’s lives get flipped upside down when they’re voted Yearbook’s Biggest Flirts in this sassy novel from the author of Endless Summer and...,"","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
4,146014531,"=""9781442477162""",Only Everything,Kieran Scott (707215),Trade Paperback,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
"",146014531,"=""9781442374782""",Only Everything,Kieran Scott (707215),Audio Download,High school romance is tough—even for a bona fide love goddess. Can Cupid succeed as a mortal matchmaker?When Eros (aka Cupid) is expelled from Oly...,"","Fiction, Simon & Schuster Books for Young Readers"
