Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143941460,"=""9781501181801""",Good and Mad,Rebecca Traister (62924196),eBook,*Updated with a new introduction* Journalist Rebecca Traister’s New York Times bestselling exploration of the transformative power of female anger ...,"","Non fiction, S&S/ Marysue Rucci Books"
"",143941460,"=""9781508258827""",Good and Mad,Rebecca Traister (62924196),Audio Download,*Updated with a new introduction* Journalist Rebecca Traister’s New York Times bestselling exploration of the transformative power of female anger ...,"","Non fiction, S&S/ Marysue Rucci Books"
"",143941460,"=""9781668022924""",Good and Mad,Rebecca Traister (62924196),Trade Paperback,*Updated with a new introduction* Journalist Rebecca Traister’s New York Times bestselling exploration of the transformative power of female anger ...,"","Non fiction, S&S/ Marysue Rucci Books"
2,150952265,"=""9781982111922""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",eBook,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
"",150952265,"=""9781797107110""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Audio Download,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
"",150952265,"=""9781982111908""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Paper Over Board,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
"",150952265,"=""9781982111915""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Trade Paperback,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
3,82260758,"=""9781451642315""",Three Women,Lisa Taddeo (82260853),eBook,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781451642292""",Three Women,Lisa Taddeo (82260853),Hardcover,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781451642308""",Three Women,Lisa Taddeo (82260853),Trade Paperback,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781508282075""",Three Women,Lisa Taddeo (82260853),Audio Download,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781508296201""",Three Women,Lisa Taddeo (82260853),Compact Disk,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
