Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67472291,"=""9781925310665""",Grug and His Garden,Ted Prior (67475265),Fixed Layout eBook,Who will make sure all the creatures in the garden have something to eat? Grug!   This classic Aussie hero is back from the bush to enchant a new g...,Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
2,67472300,"=""9781925310689""",Grug in the Playground,Ted Prior (67475265),Fixed Layout eBook,Playgrounds are full of fun and challenges for Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
3,67472378,"=""9781925310672""",Grug at the Beach,Ted Prior (67475265),Fixed Layout eBook,"A day at the beach is fun, but don't forget the sunscreen Grug!   This classic Aussie hero is back from the bush to enchant a new generation of you...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
4,167490171,"=""9781780746951""",Minus Me,Ingelin Røssland (167490210),eBook,"As compelling as The Lovely Bones and as memorable as Before I Fall, Minus Me raises thought-provoking questions about love and death It’s not alwa...","","Fiction, Oneworld Publications"
"",167490171,"=""9781780746944""",Minus Me,Ingelin Røssland (167490210),Trade Paperback,"As compelling as The Lovely Bones and as memorable as Before I Fall, Minus Me raises thought-provoking questions about love and death It’s not alwa...","","Fiction, Oneworld Publications"
5,2117946123,"=""9781633556782""",Caravan's Loss,B L. Foxxe (2117946136),eBook,"Myra, a jungle-dwelling demon born female is an emergent dragon shifter and in a fight to survive. Her father is a demonic host doing his best to s...","","Fiction, Whiskey Creek Press"
6,177384909,"=""9781925275162""",Alana Oakley: Mystery and Mayhem,Poppy Inkwell (177384875),eBook,"Alana Oakley is 12 going on 24. She has to be when her impulsive, accident-prone mother, Emma, attracts so much chaos. Alana's dad's passing three ...","","Fiction, Big Sky Publishing"
7,482701466,"=""9781471121807""",Princess Evie: The Rainbow Foal,Sarah Kilbride (576584217),Paperback,Join Evie and Indigo on a colourful adventure in this new fiction book. Turn to the back for more pony facts and activities. With a free poster too!,"","Fiction, Simon & Schuster UK"
"",482701466,"=""9781471121814""",Princess Evie: The Rainbow Foal,Sarah Kilbride (576584217),eBook,Join Evie and Indigo on a colourful adventure in this new fiction book. Turn to the back for more pony facts and activities. With a free poster too...,"","Fiction, Simon & Schuster UK"
8,2117925709,"=""9781633558540""",Nan Sherwood's Winter Holidays,Annie Roe Carr (2117925722),eBook,"Nan Sherwood, like all grandmothers loves their family and having them all around at different times of the year. The most festive season of them a...","","Fiction, Start Classics"
