Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212429625,"=""9781614299172""",Abiding in Emptiness,Bhikkhu Analayo (140288805),Hardcover,"An incisive look into the early Buddhist teachings on emptiness, and a manual for bringing those teachings into our everyday lives.Before the growt...","","Non fiction, Wisdom Publications"
"",212429625,"=""9781614299325""",Abiding in Emptiness,Bhikkhu Analayo (140288805),eBook,"An incisive look into the early Buddhist teachings on emptiness, and a manual for bringing those teachings into our everyday lives.Before the growt...","","Non fiction, Wisdom Publications"
2,197470446,"=""9781614299189""","Noble Truths, Noble Path",Bhikkhu Bodhi (162375523),Trade Paperback,The renowned translator Bhikkhu Bodhi has crafted this anthology of suttas from the Samyutta Nikaya to enable students of Early Buddhism to penetra...,"","Non fiction, Wisdom Publications"
"",197470446,"=""9781614297987""","Noble Truths, Noble Path",Bhikkhu Bodhi (162375523),Hardcover,The renowned translator Bhikkhu Bodhi has crafted this anthology of suttas from the Samyutta Nikaya to enable students of Early Buddhism to penetra...,"","Non fiction, Wisdom Publications"
"",197470446,"=""9781614298243""","Noble Truths, Noble Path",Bhikkhu Bodhi (162375523),eBook,"Brilliantly translated by Bhikkhu Bodhi, this anthology of suttas from the Samyutta Nikaya takes us straight to the heart of the Buddha’s teaching ...","","Non fiction, Wisdom Publications"
3,213093758,"=""9781614299011""",Signless and the Deathless,Bhikkhu Analayo (140288805),eBook,An insightful examination of the end of suffering that draws much-needed attention to two overlooked factors of Nirvana: signlessness and deathless...,"","Non fiction, Wisdom Publications"
4,206083746,"=""9781614298885""",Signless and the Deathless,Bhikkhu Analayo (196883852),Hardcover,An insightful examination of the end of suffering that draws much-needed attention to two overlooked factors of Nirvana: signlessness and deathless...,"","Non fiction, Wisdom Publications"
5,206068178,"=""9781614298915""",Impermanence in Plain English,"Bhante Henepola Gunaratana (206068218), Julia Harris (206068671)",Trade Paperback,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non fiction, Wisdom Publications"
"",206068178,"=""9781614299042""",Impermanence in Plain English,"Bhante Henepola Gunaratana (206068218), Julia Harris (206068671)",eBook,The bestselling author of Mindfulness in Plain English guides the reader toward a direct and personal realization of one of the foundational tenets...,"","Non fiction, Wisdom Publications"
6,193495335,"=""9781614298403""",Realizing the Profound View,"Dalai Lama (547651250), Thubten Chodron (138125064)",Hardcover,"The eighth volume in the Dalai Lama’s definitive and bestselling Library of Wisdom and Compassion series, and the second of three focusing on empti...","","Non fiction, Wisdom Publications"
"",193495335,"=""9781614298618""",Realizing the Profound View,"Dalai Lama (547651250), Thubten Chodron (138125064)",eBook,"The eighth volume in the Dalai Lama’s definitive and bestselling Library of Wisdom and Compassion series, and the second of three focusing on empti...","","Non fiction, Wisdom Publications"
7,193803421,"=""9781614298410""",Daughters of the Buddha,Bhikkhu Analayo (196883852),Hardcover,A testimony to the invaluable contributions made by the women who were direct disciples of the Buddha—and a source of inspiration to Buddhist women...,"","Non fiction, Wisdom Publications"
"",193803421,"=""9781614298625""",Daughters of the Buddha,Bhikkhu Analayo (196883852),eBook,A testimony to the invaluable contributions made by the women who were direct disciples of the Buddha—and a source of inspiration to Buddhist women...,"","Non fiction, Wisdom Publications"
8,191997739,"=""9781614298274""",Early Buddhist Oral Tradition,Bhikkhu Analayo (140288805),Hardcover,"A fascinating investigation into the formation and transmission of the early Buddhist oral tradition.For hundreds of years after his death, the Bud...","","Non fiction, Wisdom Publications"
"",191997739,"=""9781614298519""",Early Buddhist Oral Tradition,Bhikkhu Analayo (140288805),eBook,"A fascinating investigation into the formation and transmission of the early Buddhist oral tradition.For hundreds of years after his death, the Bud...","","Non fiction, Wisdom Publications"
9,193826362,"=""9781614298205""",Searching for the Self,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,"His Holiness the Dalai Lama explores emptiness, one of the most central teachings in Buddhism, in the newest volume of the bestselling series The L...","",Wisdom Publications
10,187555377,"=""9781614297956""",Searching for the Self,"Dalai Lama (547651250), Thubten Chodron (138125064)",Hardcover,"His Holiness the Dalai Lama explores emptiness, one of the most central teachings in Buddhism, in the newest volume of the bestselling series The L...","","Non fiction, Wisdom Publications"
11,190691487,"=""9781614297871""",Beyond Distraction,Shaila Catherine (451425183),Trade Paperback,"Learn how to overcome distraction in meditation practice and develop clarity in your relationships, work, and activities with this new guide from a...","","Non fiction, Wisdom Publications"
"",190691487,"=""9781614298113""",Beyond Distraction,Shaila Catherine (451425183),eBook,"Learn how to overcome distraction in meditation practice and develop clarity in your relationships, work, and activities with this new guide from a...","","Non fiction, Wisdom Publications"
12,177178301,"=""9781614297192""",Superiority Conceit in Buddhist Traditions,Bhikkhu Analayo (140288805),Hardcover,Renowned scholar-monk writes accessibly on some of the most contentious topics in Buddhism—guaranteed to ruffle some feathers.Armed with his rigoro...,"","Non fiction, Wisdom Publications"
