Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200655226,"=""9781974736386""","Pokémon: Sword & Shield, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword and Pokémon Shield video games set in the wild Galar region!Casey Shield, a hacker wh...","","Fiction, VIZ Media LLC"
2,200656391,"=""9781974737796""","Rainbow Days, Vol. 5",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non-Fiction, VIZ Media LLC"
3,200656582,"=""9781974738908""","Prince Freya, Vol. 9",Keiko Ishihara (564433219),Trade Paperback,"To save her kingdom, a simple village girl must live a royal lie.The powerful kingdom of Sigurd has slowly been conquering all the lands that share...","","Non-Fiction, VIZ Media LLC"
4,200656353,"=""9781974737772""","My Special One, Vol. 3",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non-Fiction, VIZ Media LLC"
5,200657843,"=""9781974738731""","Ayashimon, Vol. 3",Yuji Kaku (167304930),Trade Paperback,Maruo punches his way into the monstrous world of Ayashimon yakuza with dreams of becoming a manga protagonist!When the Enma Syndicate’s chairman d...,"","Non-Fiction, VIZ Media LLC"
6,200657997,"=""9781974738953""","World Trigger, Vol. 25",Daisuke Ashihara (501407454),Trade Paperback,"You thought your neighbors were bad...but at least they're not aliens trying to kill you!Earth is under constant threat from Neighbors, invincible ...","","Non-Fiction, VIZ Media LLC"
7,200657919,"=""9781974738755""","Kaguya-sama: Love Is War, Vol. 26",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non-Fiction, VIZ Media LLC"
8,200658044,"=""9781974738960""","Sakamoto Days, Vol. 9",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non-Fiction, VIZ Media LLC"
9,200656315,"=""9781974737604""","Kaze Hikaru, Vol. 31",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non-Fiction, VIZ Media LLC"
10,200656620,"=""9781974739004""","Yona of the Dawn, Vol. 39",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non-Fiction, VIZ Media LLC"
11,200656891,"=""9781974736621""","Boruto: Naruto Next Generations, Vol. 17",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non-Fiction, VIZ Media LLC"
12,200655682,"=""9781974738823""","How Do We Relationship?, Vol. 9",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non-Fiction, VIZ Media LLC"
13,200658159,"=""9781974739035""","Dark Gathering, Vol. 2",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non-Fiction, VIZ Media LLC"
14,200657537,"=""9781974738632""","Seraph of the End, Vol. 27",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non-Fiction, VIZ Media LLC"
15,200657805,"=""9781974738724""","Undead Unluck, Vol. 12",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non-Fiction, VIZ Media LLC"
16,200653959,"=""9781974734610""","Fly Me to the Moon, Vol. 18",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non-Fiction, VIZ Media LLC"
17,200654225,"=""9781974737468""","Helck, Vol. 4",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non-Fiction, VIZ Media LLC"
18,200654187,"=""9781974737437""","Case Closed, Vol. 87",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non-Fiction, VIZ Media LLC"
19,193893963,"=""9781974734320""","Kirby Manga Mania, Vol. 6",Hirokazu Hikawa (69485522),Trade Paperback,Kirby and friends get up to yummy hijinks in this delightful manga collection.Join Kirby and his Dream Land friends as they go on zany adventures i...,"","Non-Fiction, VIZ Media LLC"
20,200657691,"=""9781974738694""","Kaiju No. 8, Vol. 7",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
