Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200654149,"=""9781974737048""","Komi Can't Communicate, Vol. 25",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non-Fiction, VIZ Media LLC"
2,200656079,"=""9781974737024""","Ima Koi: Now I'm in Love, Vol. 6",Ayuko Hatta (187854797),Trade Paperback,Sometimes the greatest romantic adventure isn’t falling in love—it’s what happens after you fall in love!After missing out on love because she was ...,"","Non-Fiction, VIZ Media LLC"
3,200657499,"=""9781974738625""","Sakamoto Days, Vol. 8",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non-Fiction, VIZ Media LLC"
4,200657461,"=""9781974738618""","Mashle: Magic and Muscles, Vol. 12",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non-Fiction, VIZ Media LLC"
5,200656163,"=""9781974737079""","Snow White with the Red Hair, Vol. 25",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non-Fiction, VIZ Media LLC"
6,200656853,"=""9781974736522""","Dragon Ball Super, Vol. 18",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non-Fiction, VIZ Media LLC"
7,200656118,"=""9781974737062""","Rainbow Days, Vol. 4",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non-Fiction, VIZ Media LLC"
8,200657423,"=""9781974738588""","Ayashimon, Vol. 2",Yuji Kaku (167304930),Trade Paperback,Maruo punches his way into the monstrous world of Ayashimon yakuza with dreams of becoming a manga protagonist!When the Enma Syndicate’s chairman d...,"","Non-Fiction, VIZ Media LLC"
9,200657575,"=""9781974738649""","Twin Star Exorcists, Vol. 28",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non-Fiction, VIZ Media LLC"
10,200657957,"=""9781974738946""","Dark Gathering, Vol. 1",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non-Fiction, VIZ Media LLC"
11,200656967,"=""9781974736652""","My Hero Academia: Vigilantes, Vol. 14",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
12,200655334,"=""9781974736973""","YO-KAI WATCH, Vol. 21",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media LLC"
13,200656239,"=""9781974737529""","Wolf Girl and Black Prince, Vol. 1",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with her friends’ constant bragging...","","Non-Fiction, VIZ Media LLC"
14,200654035,"=""9781974736454""","Mao, Vol. 11",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
15,200653921,"=""9781974732302""","Fly Me to the Moon, Vol. 17",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non-Fiction, VIZ Media LLC"
16,200655145,"=""9781974734603""","Pokémon Adventures: X•Y, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Pokémon Y video games!X was a Pokémon Trainer child prodigy. He hated being i...,"","Fiction, VIZ Media LLC"
17,200654111,"=""9781974737017""","Helck, Vol. 3",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the demon lord is slain at the hands of a ...,"","Non-Fiction, VIZ Media LLC"
18,200656772,"=""9781974736416""","Blue Box, Vol. 4",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non-Fiction, VIZ Media LLC"
19,200657157,"=""9781974736959""","Show-ha Shoten!, Vol. 2",Akinari Asakura (197669595),Trade Paperback,A pair of dreamers strive to rise to the top of the comedy world in this story by Akinari Asakura with art by Takeshi Obata (Death Note)!Shy Azemic...,"","Non-Fiction, VIZ Media LLC"
20,200657195,"=""9781974736966""","Elusive Samurai, Vol. 6",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
