Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206248556,"=""9781974740772""","Dark Gathering, Vol. 4",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non-Fiction, VIZ Media LLC"
2,206246606,"=""9781974741304""","Radiant, Vol. 17",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non-Fiction, VIZ Media LLC"
3,206247382,"=""9781974741335""","Wolf Girl and Black Prince, Vol. 4",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non-Fiction, VIZ Media LLC"
4,206248442,"=""9781974740734""","Blue Exorcist, Vol. 28",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
5,206245424,"=""9781974741328""","Sleepy Princess in the Demon Castle, Vol. 22",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.The Mo...","","Non-Fiction, VIZ Media LLC"
6,206248480,"=""9781974740758""","D.Gray-man, Vol. 28",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.D.Gray-man is the story of Allen Walker, who roams a fictional 19th-century Earth in search o...","","Non-Fiction, VIZ Media LLC"
7,206245386,"=""9781974741250""","Mao, Vol. 14",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
8,206245227,"=""9781974740789""","Fly Me to the Moon, Vol. 20",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non-Fiction, VIZ Media LLC"
9,206245272,"=""9781974740802""","Helck, Vol. 6",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non-Fiction, VIZ Media LLC"
10,206246720,"=""9781974739042""","Sakura, Saku, Vol. 1",Io Sakisaka (405928190),Trade Paperback,"The bud of bittersweet first love takes bloom!A mysterious boy comes to Saku Fujigaya’s rescue when she falls ill on a train, but he leaves before ...","","Non-Fiction, VIZ Media LLC"
11,206248366,"=""9781974740710""","Black Clover, Vol. 33",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non-Fiction, VIZ Media LLC"
12,206248404,"=""9781974740727""","Blue Box, Vol. 7",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non-Fiction, VIZ Media LLC"
13,206247343,"=""9781974741281""","My Special One, Vol. 4",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non-Fiction, VIZ Media LLC"
14,206249242,"=""9781974741243""","Kubo Won't Let Me Be Invisible, Vol. 10",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non-Fiction, VIZ Media LLC"
15,206247305,"=""9781974741236""","Like a Butterfly, Vol. 3",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non-Fiction, VIZ Media LLC"
16,206249281,"=""9781974741274""","My Hero Academia: Team-Up Missions, Vol. 4",Yoko Akiyama (177919003),Trade Paperback,The aspiring heroes of My Hero Academia team up with pro heroes for action-packed missions!The ambitious Team-Up Missions Program pairs groups of a...,"","Non-Fiction, VIZ Media LLC"
17,206246878,"=""9781974740499""","Queen's Quality, Vol. 18",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of ""Sweepers,"" people who spe...","","Non-Fiction, VIZ Media LLC"
18,206249166,"=""9781974741212""","Elusive Samurai, Vol. 9",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
19,206245150,"=""9781974740604""","Frieren: Beyond Journey's End, Vol. 9",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non-Fiction, VIZ Media LLC"
20,206246376,"=""9781974737550""","Love's in Sight!, Vol. 4",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non-Fiction, VIZ Media LLC"
