Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200655986,"=""9781974736928""","Natsume's Book of Friends, Vol. 28",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non fiction, VIZ Media LLC"
2,200655903,"=""9781974736911""","My Special One, Vol. 2",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non fiction, VIZ Media LLC"
3,200656041,"=""9781974736942""","Queen's Quality, Vol. 17",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of ""Sweepers,"" people who spe...","","Non fiction, VIZ Media LLC"
4,200657195,"=""9781974736966""","Elusive Samurai, Vol. 6",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
5,200657119,"=""9781974736904""","Kubo Won't Let Me Be Invisible, Vol. 7",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non fiction, VIZ Media LLC"
6,200657005,"=""9781974736669""","One-Punch Man, Vol. 25",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non fiction, VIZ Media LLC"
7,200656467,"=""9781974738571""","King's Beast, Vol. 10",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
8,200657157,"=""9781974736959""","Show-ha Shoten!, Vol. 2",Akinari Asakura (197669595),Trade Paperback,A pair of dreamers strive to rise to the top of the comedy world in this story by Akinari Asakura with art by Takeshi Obata (Death Note)!Shy Azemic...,"","Non fiction, VIZ Media LLC"
9,197673150,"=""9781974736447""","Mission: Yozakura Family, Vol. 4",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non fiction, VIZ Media LLC"
10,197669249,"=""9781974736812""","Love's in Sight!, Vol. 1",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non fiction, VIZ Media LLC"
11,197669519,"=""9781974734788""",Tatsuki Fujimoto Before Chainsaw Man: 22–26,Tatsuki Fujimoto (2141437388),Trade Paperback,See the origins of Chainsaw Man mastermind Tatsuki Fujimoto!See the origins of the mad genius who created Chainsaw Man! This short story manga coll...,"","Non fiction, VIZ Media LLC"
12,197672309,"=""9781974736614""","Undead Unluck, Vol. 11",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
13,197671118,"=""9781974736508""","Legend of Zelda: Twilight Princess, Vol. 11",Akira Himekawa (50067591),Trade Paperback,"Link must defeat evil at every turn in his perilous quest to help Princess Zelda!Once upon a time, wizards tried to conquer the Sacred Realm of Hyr...","","Non fiction, VIZ Media LLC"
14,197669917,"=""9781974732685""","Case Closed, Vol. 86",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non fiction, VIZ Media LLC"
15,197671922,"=""9781974736805""","Sakamoto Days, Vol. 7",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non fiction, VIZ Media LLC"
16,197672690,"=""9781974736348""","Hunters Guild: Red Hood, Vol. 3",Yuki Kawaguchi (193894824),Trade Paperback,"A grim take on Grimm tales, one where the hunted become the hunters!In a world where fairy tales are fact and humans live in fear of werewolves, wi...","","Non fiction, VIZ Media LLC"
17,197672920,"=""9781974736331""","Kaiju No. 8, Vol. 6",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non fiction, VIZ Media LLC"
18,197670190,"=""9781974736799""","Komi Can't Communicate, Vol. 24",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non fiction, VIZ Media LLC"
19,197669801,"=""9781974734238""","Sleepy Princess in the Demon Castle, Vol. 20",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.A secr...","","Non fiction, VIZ Media LLC"
20,197671203,"=""9781974729982""","Pokémon: Sword & Shield, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
