Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206246492,"=""9781974738540""","Animal Crossing: New Horizons, Vol. 5",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
2,206246925,"=""9781974740512""","Wolf Girl and Black Prince, Vol. 3",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non fiction, VIZ Media LLC"
3,206247960,"=""9781974740475""","Mashle: Magic and Muscles, Vol. 13",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
4,206244994,"=""9781974740383""","Call of the Night, Vol. 13",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non fiction, VIZ Media LLC"
5,206246963,"=""9781974740529""","Yakuza Lover, Vol. 10",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non fiction, VIZ Media LLC"
6,206247577,"=""9781974738656""","Blade of the Moon Princess, Vol. 1",Tatsuya Endo (169667480),Trade Paperback,"Defiant and brash, Princess Kaguya Takenouchi isn’t the ideal heir to the moon's Silver Court. But when villainous usurpers attack her people, she ...","","Non fiction, VIZ Media LLC"
7,206246796,"=""9781974740413""","Ima Koi: Now I'm in Love, Vol. 7",Ayuko Hatta (187854797),Trade Paperback,Sometimes the greatest romantic adventure isn’t falling in love—it’s what happens after you fall in love!After missing out on love because she was ...,"","Non fiction, VIZ Media LLC"
8,206247920,"=""9781974740437""","Kubo Won't Let Me Be Invisible, Vol. 9",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non fiction, VIZ Media LLC"
9,206248671,"=""9781974740925""","Elusive Samurai, Vol. 8",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
10,206246835,"=""9781974740451""","Like a Butterfly, Vol. 2",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
11,206247839,"=""9781974740376""","Blue Box, Vol. 6",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
12,206247721,"=""9781974739103""","Dragon Ball Super, Vol. 19",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
13,206247668,"=""9781974739097""","My Hero Academia, Vol. 35",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
14,200657881,"=""9781974738748""","Jujutsu Kaisen, Vol. 20",Gege Akutami (162686123),Trade Paperback,"To gain the power he needs to save his friend from a cursed spirit, Yuji Itadori swallows a piece of a demon, only to find himself caught in the mi...","","Non fiction, VIZ Media LLC"
15,200657081,"=""9781974736898""","Mission: Yozakura Family, Vol. 6",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non fiction, VIZ Media LLC"
16,200655488,"=""9781974737543""","Love's in Sight!, Vol. 3",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non fiction, VIZ Media LLC"
17,200656810,"=""9781974736485""","Akane-banashi, Vol. 1",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non fiction, VIZ Media LLC"
18,200653997,"=""9781974736379""","Sleepy Princess in the Demon Castle, Vol. 21",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.This t...","","Non fiction, VIZ Media LLC"
19,200654339,"=""9781974738885""","Komi Can't Communicate, Vol. 26",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non fiction, VIZ Media LLC"
20,200658121,"=""9781974738984""","Show-ha Shoten!, Vol. 3",Akinari Asakura (197669595),Trade Paperback,A pair of dreamers strive to rise to the top of the comedy world in this story by Akinari Asakura with art by Takeshi Obata (Death Note)!Shy Azemic...,"","Non fiction, VIZ Media LLC"
