Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180512357,"=""9781797123875""",Dog People,Jennifer Weiner (1930733),Audio Download,"The #1 New York Times bestselling author of Big Summer masterfully combines Stephen King with Donna Tartt, plus a twist of Shirley Jackson, in this...","","Fiction, Simon & Schuster Audio"
2,130164455,"=""9781508253433""",Deal of a Lifetime,Fredrik Backman (411545926),Audio Download,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Simon & Schuster Audio"
"",130164455,"=""9781501193491""",Deal of a Lifetime,Fredrik Backman (411545926),Hardcover,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Simon & Schuster Audio"
"",130164455,"=""9781501193507""",Deal of a Lifetime,Fredrik Backman (411545926),eBook,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Simon & Schuster Audio"
"",130164455,"=""9781508253426""",Deal of a Lifetime,Fredrik Backman (411545926),Compact Disk,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Simon & Schuster Audio"
3,157765558,"=""9781442390768""","""Diane…"": The Twin Peaks Tapes of Agent Cooper",Lynch Frost Productions (521241492),Audio Download,GRAMMY AWARD NOMINEE FOR BEST SPOKEN WORD ALBUM! Unavailable in any other format—the original blockbuster audio tie-in to the television phenomenon...,"","Fiction, Simon & Schuster Audio"
4,475423370,"=""9781442386570""","Carniepunk: Daughter of the Midway, the Mermaid, and the Open, Lonely Sea",Seanan McGuire (408277733),Audio Download,"From New York Times bestselling author Seanan McGuire, a haunting urban fantasy short story in the Carniepunk anthology—for fans of all things circ...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475423370,"=""9781476793542""","Carniepunk: Daughter of the Midway, the Mermaid, and the Open, Lonely Sea",Seanan McGuire (408277733),eBook,"From New York Times bestselling author Seanan McGuire, a haunting urban fantasy short story in the Carniepunk anthology—for fans of all things circ...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
5,475428027,"=""9781442386617""",Carniepunk: Recession of the Divine,Hillary Jacques (475428945),Audio Download,Urban fantasy author Hillary Jacques spins a mesmerizing tale of investigation and gods for the Carniepunk anthology—a collection of darkly superna...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475428027,"=""9781476793566""",Carniepunk: Recession of the Divine,Hillary Jacques (475428945),eBook,Urban fantasy author Hillary Jacques spins a mesmerizing tale of investigation and gods for the Carniepunk anthology—a collection of darkly superna...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
6,473609836,"=""9781442377332""",Pied Piper of Hamelin,Russell Brand (473609958),Audio Download,"With this first book in Russell Brand’s Trickster Tales series, the famed comedian, actor, and bestselling author delivers a hilarious retelling of...","","Classics, Fairy Tales & Folklore, Fiction, Pop Culture, Gift Books, Middle Grade, Picture Book, Entertainment, Simon & Schuster Audio"
"",473609836,"=""9781501107276""",Pied Piper of Hamelin,Russell Brand (473609958),Enhanced eBook,"With this first book in Russell Brand’s Trickster Tales series, the famed comedian, actor, and bestselling author delivers a hilarious retelling of...","","Classics, Fairy Tales & Folklore, Fiction, Pop Culture, Gift Books, Middle Grade, Picture Book, Entertainment, Simon & Schuster Audio"
7,455207793,"=""9781442381599""",Greatest Gift,Philip Van Doren Stern (455207969),Audio Download,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster Audio"
"",455207793,"=""9781476778860""",Greatest Gift,Philip Van Doren Stern (455207969),Hardcover,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster Audio"
"",455207793,"=""9781476778877""",Greatest Gift,Philip Van Doren Stern (455207969),eBook,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster Audio"
8,484163919,"=""9781442382800""",Sweet Filthy Morning After,Christina Lauren (410036779),Audio Download,This audio exclusive short tells of events from Sweet Filthy Boy from a new perspective.,"","Fiction, Simon & Schuster Audio"
9,475422094,"=""9781442383630""",Carniepunk: A Duet with Darkness,Allison Pang (74073574),Audio Download,"Don’t miss this urban fantasy short story featuring Abby Sinclair in the spellbinding Carniepunk anthology collection, from bestselling author Alli...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475422094,"=""9781476793511""",Carniepunk: A Duet with Darkness,Allison Pang (74073574),eBook,"Don’t miss this urban fantasy short story featuring Abby Sinclair in the spellbinding Carniepunk anthology collection, from bestselling author Alli...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
10,437235509,"=""9781442377608""",Holy Frigging Matrimony,Emma Chase (437232367),Audio Download,"What does Drew Evans have to say next? Find out in this e-short short story, filled with his sexy charm, unique advice and hilarious one-liners.Mar...","","Fiction, Simon & Schuster Audio"
11,100243204,"=""9781442370364""",Free Fall,Brad Thor (16591159),Audio Download,"A prelude to HIDDEN ORDER, Brad Thor's most recent pulse-pounding Scot Harvath thriller.A prelude to HIDDEN ORDER, Brad Thor's most recent pulse-po...","","Fiction, Simon & Schuster Audio"
"",100243204,"=""9781476756363""",Free Fall,Brad Thor (16591159),eBook,"The prelude to Hidden Order, Brad Thor's riveting and pulse-pounding Scot Harvath thriller.Experience the suspense and thrills only Brad Thor can w...","","Fiction, Simon & Schuster Audio"
12,409204422,"=""9781442362833""",I'll Be Home for Christmas,Zane (269527),Audio Download,I’ll Be Home for Christmas is a moving story that reminds us of the true meaning of Christmas.Noelle Mitchell never explained why she abruptly ran ...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",409204422,"=""9781476725611""",I'll Be Home for Christmas,Zane (269527),eBook,I’ll Be Home for Christmas is a moving story that reminds us of the true meaning of Christmas.Noelle Mitchell never explained why she abruptly ran ...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
13,47049403,"=""9780743573115""",Unfortunate Tobacconist and The Paradol Chamber,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
14,47057679,"=""9780743573313""",Tell Tale Pigeon Feathers and The Indiscretion of Mr. Edwards,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
15,46144597,"=""9780743571456""","Texas City, 1947",James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, JESUS OUT TO SEA.","","Fiction, Simon & Schuster Audio"
16,46144170,"=""9780743571418""",Winter Light,James Lee Burke (1059444),Audio Download,"In the isolated hills of Montana, an aging college professor clashes with trespassing hunters and reckons with his mortality. The basis for the fea...","","Fiction, Simon & Schuster Audio"
17,46144396,"=""9780743571449""",Water People,James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, JESUS OUT TO SEA.","","Fiction, Simon & Schuster Audio"
18,46144966,"=""9780743571500""",Why Bugsy Siegel Was a Friend of Mine,James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, JESUS OUT TO SEA.","","Fiction, Simon & Schuster Audio"
19,46144789,"=""9780743571470""",Season of Regret,James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, JESUS OUT TO SEA.","","Fiction, Simon & Schuster Audio"
20,46144217,"=""9780743571432""",Night Johnny Ace Died,James Lee Burke (1059444),Audio Download,"A short story from one of the country’s most-acclaimed and popular novelists James Lee Burke's story collection, JESUS OUT TO SEA.","","Fiction, Simon & Schuster Audio"
