Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177157466,"=""9781982167271""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),eBook,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non fiction, Simon & Schuster"
"",177157466,"=""9781982167264""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),Paper Over Board,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non fiction, Simon & Schuster"
2,47280126,"=""9781439154090""",Best Life Diet Cookbook,Bob Greene (16352166),eBook,"A good meal is one of life's great pleasures, but we all know that it can be difficult to choose foods that make us happy and keep us healthy. In h...",Cookery & Food,"Food & Wine, Inspirational, Non fiction, Simon & Schuster"
"",47280126,"=""9781451697476""",Best Life Diet Cookbook,Bob Greene (16352166),Trade Paperback,"A good meal is one of life's great pleasures, but we all know that it can be difficult to choose foods that make us happy and keep us healthy. In h...",Cookery & Food,"Food & Wine, Inspirational, Non fiction, Simon & Schuster"
3,45843686,"=""9781416564126""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),eBook,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non fiction, Simon & Schuster"
"",45843686,"=""9781416564072""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),Hardcover,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non fiction, Simon & Schuster"
4,46561428,"=""9781416578987""",Mark Bittman's Kitchen Express,Mark Bittman (44851680),eBook,"Award-winning cookbook author and popular New York Times columnist Mark Bittman offers 404 quick, easy seasonal recipes, now in paperback.DO YOU HA...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
"",46561428,"=""9781416575672""",Mark Bittman's Kitchen Express,Mark Bittman (44851680),Trade Paperback,"Award-winning cookbook author and popular New York Times columnist Mark Bittman offers 404 quick, easy seasonal recipes, now in paperback.DO YOU HA...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
5,46561393,"=""9781416578970""",Food Matters,Mark Bittman (44851680),eBook,From the award-winning champion of culinary simplicity who gave us the bestselling How to Cook Everything and How to Cook Everything Vegetarian com...,Cookery & Food,"Food & Wine, Non fiction, Green/Eco Living, Simon & Schuster"
"",46561393,"=""9781416575658""",Food Matters,Mark Bittman (44851680),Trade Paperback,From the award-winning champion of culinary simplicity who gave us the bestselling How to Cook Everything and How to Cook Everything Vegetarian com...,Cookery & Food,"Food & Wine, Non fiction, Green/Eco Living, Simon & Schuster"
6,32393712,"=""9781439159231""",Paula Deen's The Deen Family Cookbook,Paula Deen (16782278),eBook,"""Many of the bonds my family has were forged over the dinner table and through the sharing of recipes. Cooking is the way we express our love for o...",Cookery & Food,"Non fiction, Simon & Schuster"
"",32393712,"=""9780743278133""",Paula Deen's The Deen Family Cookbook,Paula Deen (16782278),Hardcover,"In Paula Deen's The Deen Family Cookbook, Paula and the Deens, Hiers, Groovers, and Orts share their recipes and memories.“Many of the bonds my fam...",Cookery & Food,"Non fiction, Simon & Schuster"
