Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186860220,"=""9781982191450""",Lost Man's Lane,Scott Carson (146350074),Hardcover,A teenager explores the darkness hidden within his hometown in this spellbinding supernatural thriller from bestselling author Scott Carson.For a s...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781797152554""",Lost Man's Lane,Scott Carson (146350074),Audio Download,A teenager explores the darkness hidden within his hometown in this spellbinding supernatural thriller from bestselling author Scott Carson.For a s...,"","Fiction, Atria/Emily Bestler Books"
"",186860220,"=""9781982191474""",Lost Man's Lane,Scott Carson (146350074),eBook,A teenager explores the darkness hidden within his hometown in this spellbinding supernatural thriller from bestselling author Scott Carson.For a s...,"","Fiction, Atria/Emily Bestler Books"
2,146350710,"=""9781982104634""",Where They Wait,Scott Carson (146350074),Trade Paperback,"“Where They Wait is so readable, you’ll be a couple of hundred pages in before you realize you’re terrified…and then you can’t put it down. Mesmeri...","","Fiction, Atria/Emily Bestler Books"
"",146350710,"=""9781668033494""",Where They Wait,Scott Carson (146350074),Mass Market Paperback,A “mesmerizing” (Stephen King) supernatural novel about a sinister mindfulness app with fatal consequences from the New York Times bestselling auth...,"","Fiction, Atria/Emily Bestler Books"
"",146350710,"=""9781797125282""",Where They Wait,Scott Carson (146350074),Audio Download,A “mesmerizing” (Stephen King) supernatural novel about a sinister mindfulness app with fatal consequences from the New York Times bestselling auth...,"","Fiction, Atria/Emily Bestler Books"
"",146350710,"=""9781982104641""",Where They Wait,Scott Carson (146350074),eBook,A “mesmerizing” (Stephen King) supernatural novel about a sinister mindfulness app with fatal consequences from the New York Times bestselling auth...,"","Fiction, Atria/Emily Bestler Books"
3,183331522,"=""9781982182823""",Where the Dead Wait,Ally Wilkes (183312466),Hardcover,"“Haunting...Ominous.” —The New York Times Book Review  A “wonderfully chilling” (Christopher Golden, New York Times bestselling author) polar gothi...","","Fiction, Atria/Emily Bestler Books"
"",183331522,"=""9781797166216""",Where the Dead Wait,Ally Wilkes (183312466),Audio Download,"“Haunting...Ominous.” —The New York Times Book Review  A “wonderfully chilling” (Christopher Golden, New York Times bestselling author) polar gothi...","","Fiction, Atria/Emily Bestler Books"
"",183331522,"=""9781982182830""",Where the Dead Wait,Ally Wilkes (183312466),Trade Paperback,"A “wonderfully chilling” (Christopher Golden, New York Times bestselling author) polar gothic about a Victorian explorer in search of his lost ship...","","Fiction, Atria/Emily Bestler Books"
"",183331522,"=""9781982182847""",Where the Dead Wait,Ally Wilkes (183312466),eBook,"“Haunting...Ominous.” —The New York Times Book Review  A “wonderfully chilling” (Christopher Golden, New York Times bestselling author) polar gothi...","","Fiction, Atria/Emily Bestler Books"
4,199825091,"=""9781668022283""",Land of Lost Things,John Connolly (1327803),Hardcover,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
"",199825091,"=""9781668022290""",Land of Lost Things,John Connolly (1327803),Trade Paperback,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
"",199825091,"=""9781668022306""",Land of Lost Things,John Connolly (1327803),eBook,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
"",199825091,"=""9781797163734""",Land of Lost Things,John Connolly (1327803),Audio Download,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Atria/Emily Bestler Books"
5,181004768,"=""9781982177010""",Furies,John Connolly (1327803),Trade Paperback,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Atria/Emily Bestler Books"
"",181004768,"=""9781797145204""",Furies,John Connolly (1327803),Audio Download,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Atria/Emily Bestler Books"
"",181004768,"=""9781982177027""",Furies,John Connolly (1327803),eBook,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Atria/Emily Bestler Books"
6,183313152,"=""9781982182717""",All the White Spaces,Ally Wilkes (183312466),Trade Paperback,"A Bram Stoker Award nominee “Some of the best survival horror we’ve read in years, with a uniquely menacing adversary at its heart.” —Vulture, The ...","","Fiction, Atria/Emily Bestler Books"
"",183313152,"=""9781797138053""",All the White Spaces,Ally Wilkes (183312466),Audio Download,"A Bram Stoker Award nominee “Some of the best survival horror we’ve read in years, with a uniquely menacing adversary at its heart.” —Vulture, The ...","","Fiction, Atria/Emily Bestler Books"
"",183313152,"=""9781982182724""",All the White Spaces,Ally Wilkes (183312466),eBook,"A Bram Stoker Award nominee “Some of the best survival horror we’ve read in years, with a uniquely menacing adversary at its heart.” —Vulture, The ...","","Fiction, Atria/Emily Bestler Books"
7,146350263,"=""9781982104603""",Chill,Scott Carson (146350074),Trade Paperback,National Bestseller A supernatural force—set in motion a century ago—threatens to devastate New York City in this “terrific horror/suspense/disaste...,"","Fiction, Atria/Emily Bestler Books"
"",146350263,"=""9781797101323""",Chill,Scott Carson (146350074),Audio Download,A supernatural force—set in motion a century ago—threatens to devastate New York City in this spine-tingling national bestseller that “grips from t...,"","Fiction, Atria/Emily Bestler Books"
"",146350263,"=""9781982104610""",Chill,Scott Carson (146350074),eBook,A supernatural force—set in motion a century ago—threatens to devastate New York City in this spine-tingling national bestseller that “grips from t...,"","Fiction, Atria/Emily Bestler Books"
8,2105616400,"=""9781501152061""",Warm Bodies and The New Hunger,Isaac Marion (72085409),Trade Paperback,"NEW YORK TIMES BESTSELLER, NOW A MAJOR MOTION PICTURE “Gruesome yet poetic…highly original.” —The Seattle Times “Dark and funny.” —Wired “A mesmeri...","","Fiction, Atria/Emily Bestler Books"
9,481506699,"=""9781476799650""",New Hunger,Isaac Marion (72085409),Trade Paperback,"“In rich, evocative prose, Marion transports his readers back into the postapocalyptic parable he first brought to life—or death—in his brilliant d...","","Fiction, Atria/Emily Bestler Books"
