Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195020350,"=""9781665929608""",Summer,Kelsey E. Gross (185916394),Hardcover,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195020350,"=""9781665929615""",Summer,Kelsey E. Gross (185916394),Fixed Layout eBook,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,40569646,"=""9781665943383""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Hardcover,"Mrs. Connor’s students celebrate Martin Luther King Jr. Day in this Level 1 Ready-to-Read story, now in hardcover for the first time!The first grad...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569646,"=""9781416934943""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Trade Paperback,Mrs. Connor's students honor Martin Luther King Jr. Day with their own dreams and hopes in this Level 1 Ready-to-Read!The class imagines how to mak...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569646,"=""9781442457911""",Martin Luther King Jr. Day,Margaret McNamara (18749671),Enhanced eBook,Mrs. Connor's students honor Martin Luther King Jr. Day with their own dreams and hopes in this Level 1 Ready-to-Read!The class imagines how to mak...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,197579120,"=""9781499814064""","It's Your Year, Baby Dragon",Little Bee Books (2141445246),Board Book,Baby Dragon is confident and powerful! Welcome the Year of the Dragon (2024) with this fun board book series introducing kids to each zodiac sign t...,"","Fiction, little bee books"
4,185917078,"=""9781665908139""",Winter,Kelsey E. Gross (185916394),Hardcover,From debut author Kelsey Gross and New York Times bestselling artist Renata Liwska comes a gentle and lulling picture book celebrating the magic of...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185917078,"=""9781665908146""",Winter,Kelsey E. Gross (185916394),Fixed Layout eBook,From debut author Kelsey Gross and New York Times bestselling artist Renata Liwska comes a gentle and lulling picture book celebrating the magic of...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,148349129,"=""9781534439443""",There Was a Party for Langston,Jason Reynolds (403685768),Hardcover,A Caldecott Honor Book A Coretta Scott King Illustrator Honor Book New York Times bestselling and award-winning author Jason Reynolds’s debut pictu...,"","African-American, Black History Month, Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, Picture Book, Boy's Interest, Bullies, Civil Rights, Freshman Read, Girl's Interest, Library, Multicultural, Verse Novel, Women's Interest, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",148349129,"=""9781534439450""",There Was a Party for Langston,Jason Reynolds (403685768),Fixed Layout eBook,A Caldecott Honor Book A Coretta Scott King Illustrator Honor Book New York Times bestselling and award-winning author Jason Reynolds’s debut pictu...,"","African-American, Black History Month, Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, Picture Book, Boy's Interest, Bullies, Civil Rights, Freshman Read, Girl's Interest, Library, Multicultural, Verse Novel, Women's Interest, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
6,197823166,"=""9781665936156""",Bhangra Baby,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,Come dance with Bhangra Baby as he learns to move to the rhythm of a popular Punjabi folk dance in this infectiously exuberant picture book from be...,"","Fiction, Beach Lane Books"
"",197823166,"=""9781665936163""",Bhangra Baby,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,Come dance with Bhangra Baby as he learns to move to the rhythm of a popular Punjabi folk dance in this infectiously exuberant picture book from be...,"","Fiction, Beach Lane Books"
7,197646926,"=""9781665935784""",Mindy Kim and the Mid-Autumn Festival,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this tenth novel, ...","","Fiction, Aladdin"
"",197646926,"=""9781665935791""",Mindy Kim and the Mid-Autumn Festival,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this tenth novel, ...","","Fiction, Aladdin"
"",197646926,"=""9781665935807""",Mindy Kim and the Mid-Autumn Festival,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this tenth novel, ...","","Fiction, Aladdin"
8,199838143,"=""9781499813876""",Ofrenda for Perro,Judith Valdés B. (210837531),Hardcover,"Losing a pet is hard, but this picture book told through a Day of the Dead celebration will show readers that the love they have for their beloved ...","","Fiction, little bee books"
"",199838143,"=""9781499814286""",Ofrenda for Perro,Judith Valdés B. (210837531),Fixed Layout eBook,"Losing a pet is hard, but this picture book told through a Day of the Dead celebration will show readers that the love they have for their beloved ...","","Fiction, little bee books"
9,18749669,"=""9781665939003""",One Hundred Days (Plus One),Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill celebrate the 100th day of school in this Level 1 Ready-to-Read story, now in hardcover for the first time!Mrs. Con...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749669,"=""9780689855351""",One Hundred Days (Plus One),Margaret McNamara (18749671),Trade Paperback,"The bestselling duo, Margaret McNamara and Mike Gordon, deliver another great Level 1 Ready-to-Read full of lessons for beginning readers!Hannah's ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
10,100879277,"=""9781499815252""",Pepe and the Parade,Tracey Kyle (2130289864),Board Book,Join Pepe as he celebrates his Mexican-American heritage by participating in a Hispanic Day parade. Children will delight in seeing many Hispanic c...,"","Fiction, little bee books"
"",100879277,"=""9781499806663""",Pepe and the Parade,Tracey Kyle (2130289864),Hardcover,Join Pepe as he celebrates his Mexican-American heritage by participating in a Hispanic Day parade. Children will delight in seeing many Hispanic c...,"","Fiction, little bee books"
11,193888246,"=""9781499812824""",Grumpy New Year,Katrina Moore (157234065),Hardcover,"This funny and heartwarming follow-up to Grandpa Grumps celebrates Lunar New Year and the love of a doting grandparent.""A superb celebration of the...","","Fiction, little bee books"
"",193888246,"=""9781499814224""",Grumpy New Year,Katrina Moore (157234065),Fixed Layout eBook,"This funny and heartwarming follow-up to Grandpa Grumps celebrates Lunar New Year and the love of a doting grandparent.""A superb celebration of the...","","Fiction, little bee books"
12,191332216,"=""9781499813425""","It's Your Year, Baby Rabbit",Little Bee Books (2141445246),Board Book,Baby Rabbit is kind and smart! Welcome the Year of the Rabbit (2023) with this fun board book series introducing kids to each zodiac sign through p...,"","Fiction, little bee books"
13,169496189,"=""9781534473553""",Snow Horses,Patricia MacLachlan (38022587),Hardcover,"From Newbery Medal–winning author Patricia MacLachlan comes a cozy picture book of love, light, and community during New Year’s and taking the past...","","Fiction, Margaret K. McElderry Books"
"",169496189,"=""9781534473560""",Snow Horses,Patricia MacLachlan (38022587),Fixed Layout eBook,"From Newbery Medal–winning author Patricia MacLachlan comes a cozy picture book of love, light, and community during New Year’s and taking the past...","","Fiction, Margaret K. McElderry Books"
14,167416925,"=""9781534465749""",Family Is...,Lisa Thiesing (167415916),Hardcover,From award-winning author-illustrator Lisa Thiesing comes the heartwarming and sweetly illustrated follow-up to A Friend Is… that celebrates all th...,"","Fiction, Aladdin"
"",167416925,"=""9781534465756""",Family Is...,Lisa Thiesing (167415916),Fixed Layout eBook,From award-winning author-illustrator Lisa Thiesing comes the heartwarming and sweetly illustrated follow-up to A Friend Is… that celebrates all th...,"","Fiction, Aladdin"
15,180019795,"=""9781534496828""",Monster in the Bathhouse,Sina Merabian (180019682),Hardcover,How to Catch a Monster meets Persian myth in this engaging picture book set in a lively Iranian bathhouse the day before the Persian New Year as th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180019795,"=""9781534496835""",Monster in the Bathhouse,Sina Merabian (180019682),Fixed Layout eBook,How to Catch A Monster meets Persian myth in this engaging picture book set in a lively Iranian bathhouse the day before the Persian New Year as th...,"","Fiction, Simon & Schuster Books for Young Readers"
16,167415983,"=""9781534465725""",Friend Is...,Lisa Thiesing (167415916),Hardcover,From award-winning author-illustrator Lisa Thiesing comes a timeless and adorably illustrated picture book that reminds readers of all ages about t...,"","Fiction, Aladdin"
"",167415983,"=""9781534465732""",Friend Is...,Lisa Thiesing (167415916),Fixed Layout eBook,From award-winning author-illustrator Lisa Thiesing comes a timeless and adorably illustrated picture book that reminds readers of all ages about t...,"","Fiction, Aladdin"
17,153702847,"=""9781534444225""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Trade Paperback,"When the Relatives Came meets Wrestlemania in this rollicking picture book about a boy who spends his family reunion dodging his big, brawny, and b...","","Fiction, Picture Book, Boy's Interest, Aladdin"
"",153702847,"=""9781481491594""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Hardcover,"Everyone loves family reunions. Well everyone except Russell, whose family of big, brawny, and boisterous wrestlers has him on the run in this vibr...","","Fiction, Picture Book, Boy's Interest, Aladdin"
"",153702847,"=""9781481491600""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Fixed Layout eBook,"Everyone loves family reunions. Well everyone except Russell, whose family of big, brawny, and boisterous wrestlers has him on the run in this vibr...","","Fiction, Picture Book, Boy's Interest, Aladdin"
18,48845482,"=""9781481476782""",Eloise's Mother's Day Surprise,Lisa McClatchy (38100826),Hardcover,Eloise and Nanny go shopping for a Mother’s Day gift in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!It is Mother’s Day...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Mother & Daughter, Rich & Wealthy, Simon Spotlight"
"",48845482,"=""9781416978893""",Eloise's Mother's Day Surprise,Lisa McClatchy (38100826),Trade Paperback,"It is Mother's Day, and Eloise is in search of the perfect present for Mother, with help from Nanny and Weenie.",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Mother & Daughter, Rich & Wealthy, Simon Spotlight"
19,1664557,"=""9780689833458""",Fathers Are Coming Home,Margaret Wise Brown (706172),Hardcover,“It is nighttime and the fathers are coming home.” So begins this lyrical tribute to all the fathers everywhere who come home to their children—fro...,Character Picture Books,"Fiction, Parenting, Preschool, Picture Book, Margaret K. McElderry Books"
20,44434378,"=""9781416949091""",Baby Face,Cynthia Rylant (20564573),Hardcover,"Baby lovely, Baby sweet, Baby so divine. I love your pretty baby face. Tell me you are mine.   From the early morning of a new day to afternoon nap...",Character Picture Books,"Fiction, Gift Books, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
