Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100435576,"=""9781591437833""",Atlantis and the Coming Ice Age,Frank Joseph (410046921),eBook,"Reveals the parallels between the rise and fall of Atlantis, cultures in ancient Mesoamerica, and our modern civilization  • Links the demise of At...","","Non fiction, Inner Traditions/Bear & Company"
"",100435576,"=""9781591432043""",Atlantis and the Coming Ice Age,Frank Joseph (410046921),Trade Paperback,"Reveals the parallels between the rise and fall of Atlantis, cultures in ancient Mesoamerica, and our modern civilization  • Links the demise of At...","","Non fiction, Inner Traditions/Bear & Company"
2,100437385,"=""9781591437710""",Lost City of the Exodus,Ahmed Osman (410049846),eBook,Recent archaeological findings confirm Osman’s 25-year-old discovery of the location of the city of the Exodus  • Explains why modern scholars have...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437385,"=""9781591431893""",Lost City of the Exodus,Ahmed Osman (410049846),Trade Paperback,Recent archaeological findings confirm Osman’s 25-year-old discovery of the location of the city of the Exodus  • Explains why modern scholars have...,"","Non fiction, Inner Traditions/Bear & Company"
3,100435945,"=""9781591437567""",Vatican Heresy,"Robert Bauval (410050335), Chiara Hohenzollern (436748043)",eBook,"Reveals how the largest Sun Temple in the world, built according to Hermetic principles, is located at one of Christianity’s holiest sites: the Vat...","","Non fiction, Inner Traditions/Bear & Company"
"",100435945,"=""9781591431787""",Vatican Heresy,"Robert Bauval (410050335), Chiara Hohenzollern (436748043)",Trade Paperback,"Reveals how the largest Sun Temple in the world, built according to Hermetic principles, is located at one of Christianity’s holiest sites: the Vat...","","Non fiction, Inner Traditions/Bear & Company"
4,100436136,"=""9781591438137""",Breaking the Mirror of Heaven,"Robert Bauval (410050335), Ahmed Osman (410049846)",eBook,Exposes the many cycles of monument destruction and cultural suppression in Egypt from antiquity to the present day  • Details the vandalism of Egy...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436136,"=""9781591431565""",Breaking the Mirror of Heaven,"Robert Bauval (410050335), Ahmed Osman (410049846)",Trade Paperback,Exposes the many cycles of monument destruction and cultural suppression in Egypt from antiquity to the present day  • Details the vandalism of Egy...,"","Non fiction, Inner Traditions/Bear & Company"
5,100435612,"=""9781591438953""",Atlantis beneath the Ice,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",eBook,"Scientific and mythological evidence that Antarctica was once Atlantis  • Reveals how the earth’s crust shifted in 9600 BCE, dragging Atlantis into...","","Non fiction, Inner Traditions/Bear & Company"
"",100435612,"=""9781591431374""",Atlantis beneath the Ice,"Rand Flem-Ath (410050450), Rose Flem-Ath (410050452)",Trade Paperback,"Scientific and mythological evidence that Antarctica was once Atlantis  • Reveals how the earth’s crust shifted in 9600 BCE, dragging Atlantis into...","","Non fiction, Inner Traditions/Bear & Company"
6,100438682,"=""9781591431220""",Suppressed History of America,"Paul Schrag (410050373), Xaviant Haze (410050375)",Trade Paperback,An investigation into the discoveries of Lewis and Clark and other early explorers of America and the terrible acts committed to suppress them  • P...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438682,"=""9781591439769""",Suppressed History of America,"Paul Schrag (410050373), Xaviant Haze (410050375)",eBook,An investigation into the discoveries of Lewis and Clark and other early explorers of America and the terrible acts committed to suppress them  • P...,"","Non fiction, Inner Traditions/Bear & Company"
7,100435740,"=""9781591439738""",Black Genesis,"Robert Bauval (410050335), Thomas Brophy (460364701)",eBook,Presents proof that an advanced black African civilization inhabited the Sahara long before Pharaonic Egypt  • Reveals black Africa to be at the ge...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435740,"=""9781591431145""",Black Genesis,"Robert Bauval (410050335), Thomas Brophy (460364701)",Trade Paperback,Presents proof that an advanced black African civilization inhabited the Sahara long before Pharaonic Egypt  • Reveals black Africa to be at the ge...,"","Non fiction, Inner Traditions/Bear & Company"
8,100439737,"=""9781591439677""",Lost Knowledge of the Ancients,"",eBook,"Thinkers at the forefront in alternative theories on history, the origins of civilization, technology, and consciousness  • With contributions by G...","","Non fiction, Inner Traditions/Bear & Company"
"",100439737,"=""9781591431176""",Lost Knowledge of the Ancients,"",Trade Paperback,"Thinkers at the forefront in alternative theories on history, the origins of civilization, technology, and consciousness  • With contributions by G...","","Non fiction, Inner Traditions/Bear & Company"
9,100433562,"=""9781591439813""",Advanced Civilizations of Prehistoric America,Frank Joseph (410046921),eBook,The examination of four great civilizations that existed before Columbus’s arrival in North America offers evidence of sustained contact between th...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433562,"=""9781591431077""",Advanced Civilizations of Prehistoric America,Frank Joseph (410046921),Trade Paperback,The examination of four great civilizations that existed before Columbus’s arrival in North America offers evidence of sustained contact between th...,"","Non fiction, Inner Traditions/Bear & Company"
10,100435868,"=""9781591439974""",Forbidden Science,"",eBook,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435868,"=""9781591430827""",Forbidden Science,"",Trade Paperback,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435868,"=""9781644115893""",Forbidden Science,"",Audio Download,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non fiction, Inner Traditions/Bear & Company"
11,100439249,"=""9781591439110""",End of Eden,Graham Phillips (410049871),eBook,Presents compelling evidence that civilizations worldwide became warlike and monotheistic after Earth passed through the tail of a comet in 1500 B....,"","Non fiction, Inner Traditions/Bear & Company"
"",100439249,"=""9781591430698""",End of Eden,Graham Phillips (410049871),Trade Paperback,Presents compelling evidence that civilizations worldwide became warlike and monotheistic after Earth passed through the tail of a comet in 1500 B....,"","Non fiction, Inner Traditions/Bear & Company"
12,100433916,"=""9781591439943""",Before the Pharaohs,Edward F. Malkowski (410050071),eBook,"Presents conclusive evidence that ancient Egypt was originally the remnant of an earlier, highly sophisticated civilization• Supports earlier specu...","","Non fiction, Inner Traditions/Bear & Company"
"",100433916,"=""9781591430483""",Before the Pharaohs,Edward F. Malkowski (410050071),Trade Paperback,"Presents conclusive evidence that ancient Egypt was originally the remnant of an earlier, highly sophisticated civilization• Supports earlier specu...","","Non fiction, Inner Traditions/Bear & Company"
13,100437951,"=""9781591438854""",Christianity: An Ancient Egyptian Religion,Ahmed Osman (410049846),eBook,Contends that the roots of Christian belief come not from Judaea but from Egypt• Shows that the Romans fabricated their own version of Christianity...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437951,"=""9781591430469""",Christianity: An Ancient Egyptian Religion,Ahmed Osman (410049846),Trade Paperback,Contends that the roots of Christian belief come not from Judaea but from Egypt• Shows that the Romans fabricated their own version of Christianity...,"","Non fiction, Inner Traditions/Bear & Company"
14,100434403,"=""9781591439967""",Forbidden History,"",eBook,Challenges the scientific theories on the establishment of civilization and technology• Contains 42 essays by 17 key thinkers in the fields of alte...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434403,"=""9781591430452""",Forbidden History,"",Trade Paperback,Challenges the scientific theories on the establishment of civilization and technology  • Contains 42 essays by 17 key thinkers in the fields of al...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434403,"=""9781644115886""",Forbidden History,"",Audio Download,Challenges the scientific theories on the establishment of civilization and technology  • Contains 42 essays by 17 key thinkers in the fields of al...,"","Non fiction, Inner Traditions/Bear & Company"
15,100438916,"=""9781591430391""",Templars and the Ark of the Covenant,Graham Phillips (410049871),Trade Paperback,Offers compelling evidence that the Knights Templar may have taken the Ark of the Covenant to the British Isles• Presents scientific evidence affir...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438916,"=""9781591438809""",Templars and the Ark of the Covenant,Graham Phillips (410049871),eBook,Offers compelling evidence that the Knights Templar may have taken the Ark of the Covenant to the British Isles• Presents scientific evidence affir...,"","Non fiction, Inner Traditions/Bear & Company"
16,100434290,"=""9781591438786""",Jesus in the House of the Pharaohs,Ahmed Osman (410049846),eBook,"A provocative thesis that the historical Jesus was connected to the royal 18th dynasty of Egypt• Contends that Jesus, Joshua, and Tutankhamun were ...","","Non fiction, Inner Traditions/Bear & Company"
"",100434290,"=""9781591430278""",Jesus in the House of the Pharaohs,Ahmed Osman (410049846),Trade Paperback,"A provocative thesis that the historical Jesus was connected to the royal 18th dynasty of Egypt• Contends that Jesus, Joshua, and Tutankhamun were ...","","Non fiction, Inner Traditions/Bear & Company"
17,100437366,"=""9781591430223""",Hebrew Pharaohs of Egypt,Ahmed Osman (410049846),Trade Paperback,"A reinterpretation of Egyptian and biblical history that shows the Patriarch Joseph and Yuya, a vizier of the eighteenth dynasty king Tuthmosis IV,...","","Non fiction, Inner Traditions/Bear & Company"
"",100437366,"=""9781591438755""",Hebrew Pharaohs of Egypt,Ahmed Osman (410049846),eBook,"A reinterpretation of Egyptian and biblical history that shows the Patriarch Joseph and Yuya, a vizier of the eighteenth dynasty king Tuthmosis IV,...","","Non fiction, Inner Traditions/Bear & Company"
18,100435595,"=""9781591438595""",Atlantis and the Ten Plagues of Egypt,Graham Phillips (410049871),eBook,Shows how a desecrated tomb in the Valley of the Kings holds the key to the true history of the destruction of Atlantis• Reveals that Tomb 55 in th...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435595,"=""9781591430094""",Atlantis and the Ten Plagues of Egypt,Graham Phillips (410049871),Trade Paperback,Shows how a desecrated tomb in the Valley of the Kings holds the key to the true history of the destruction of Atlantis• Reveals that Tomb 55 in th...,"","Non fiction, Inner Traditions/Bear & Company"
19,100436954,"=""9781591438519""",Lost Treasure of King Juba,Frank Joseph (410046921),eBook,The story of a mysterious southern Illinois treasure cave and its proof of the presence of Africans in North America long before Columbus.• Include...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436954,"=""9781591430063""",Lost Treasure of King Juba,Frank Joseph (410046921),Trade Paperback,The story of a mysterious southern Illinois treasure cave and its proof of the presence of Africans in North America long before Columbus.• Include...,"","Non fiction, Inner Traditions/Bear & Company"
20,100436908,"=""9781591438847""",Moses and Akhenaten,Ahmed Osman (410049846),eBook,A reinterpretation of biblical and Egyptian history that shows Moses and the Pharaoh Akhenaten to be one and the same.  • Provides dramatic evidenc...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436908,"=""9781591430049""",Moses and Akhenaten,Ahmed Osman (410049846),Trade Paperback,A reinterpretation of biblical and Egyptian history that shows Moses and the Pharaoh Akhenaten to be one and the same.  • Provides dramatic evidenc...,"","Non fiction, Inner Traditions/Bear & Company"
