Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81255523,"=""9781442429123""",Watcher,Joan Hiatt Harlow (20539041),Trade Paperback,"After Wendy is kidnapped, the only way she can survive World War II Germany is with the help of a special dog and the family she never knew she had...","","Academic, Action & Adventure, Fiction, Mystery, Social Situations, Inspirational, Middle Grade, Animals, Common Core Exemplar, Dogs, German, Holocaust, Jewish, Mother & Daughter, Spies, Margaret K. McElderry Books"
"",81255523,"=""9781442429116""",Watcher,Joan Hiatt Harlow (20539041),Hardcover,"After Wendy is kidnapped by her own mother, the only way she can survive wartime Germany is with the help of a special dog and the family she never...","","Academic, Action & Adventure, Fiction, Mystery, Social Situations, Inspirational, Middle Grade, Animals, Common Core Exemplar, Dogs, German, Holocaust, Jewish, Mother & Daughter, Spies, Margaret K. McElderry Books"
"",81255523,"=""9781442429130""",Watcher,Joan Hiatt Harlow (20539041),eBook,"After Wendy is kidnapped, the only way she can survive World War II Germany is with the help of a special dog and the family she never knew she had...","","Academic, Action & Adventure, Fiction, Mystery, Social Situations, Inspirational, Middle Grade, Animals, Common Core Exemplar, Dogs, German, Holocaust, Jewish, Mother & Daughter, Spies, Margaret K. McElderry Books"
2,450775766,"=""9781481421812""",Return to Earth!,Ray O'Ryan (403874992),Trade Paperback,Zack is a planet-hopping pro—but a return to Earth results in some unexpected puppy trouble in the tenth Galaxy Zack chapter book adventure.Zack is...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",450775766,"=""9781481421829""",Return to Earth!,Ray O'Ryan (403874992),Hardcover,Zack is a planet-hopping pro—but a return to Earth results in some unexpected puppy trouble in the tenth Galaxy Zack chapter book adventure.Zack is...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",450775766,"=""9781481421836""",Return to Earth!,Ray O'Ryan (403874992),eBook,Zack is a planet-hopping pro—but a return to Earth results in some unexpected puppy trouble in the tenth Galaxy Zack chapter book adventure.Zack is...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
3,428123897,"=""9781481406529""",My Super-Spy Diary,Emily Gale (428121776),Trade Paperback,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428123897,"=""9781481406536""",My Super-Spy Diary,Emily Gale (428121776),Hardcover,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428123897,"=""9781481406543""",My Super-Spy Diary,Emily Gale (428121776),eBook,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
4,428121563,"=""9781481406482""",My Explosive Diary,Emily Gale (428121776),Trade Paperback,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428121563,"=""9781481406505""",My Explosive Diary,Emily Gale (428121776),Hardcover,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428121563,"=""9781481406512""",My Explosive Diary,Emily Gale (428121776),eBook,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
5,168522243,"=""9781442482760""",Binny for Short,Hilary McKay (20539220),Trade Paperback,"This tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog “balances moments of hilarity with p...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
