Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173388748,"=""9781982156992""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",eBook,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster"
"",173388748,"=""9781797126159""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Audio Download,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster"
"",173388748,"=""9781982156978""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Hardcover,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster"
"",173388748,"=""9781982156985""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Trade Paperback,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster"
2,23319900,"=""9781501178702""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),eBook,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9780743540148""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Compact Disk,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781442304918""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Audio Download,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781442351004""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Audio Download,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781451644241""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),eBook,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781501157134""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Trade Paperback,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
"",23319900,"=""9781508249146""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Audio Download,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non fiction, Simon & Schuster"
3,503079078,"=""9781501111075""",Decision #5: How to Avoid Addictions,Sean Covey (1307028),eBook,"Teens today face so much peer pressure to binge-drink, smoke, do drugs, and try any number of other things. And while it may seem like everyone els...","","Non fiction, Simon & Schuster"
4,503077735,"=""9781501111044""",Decision #2: How to Make and Keep Good Friends,Sean Covey (1307028),eBook,Being a teen can be tough—especially when it comes to trying to fit in. People will judge you because you don’t have a perfect body or wear the rig...,"","Non fiction, Simon & Schuster"
