Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152085004,"=""9781534443570""",Enchanted Waterfall,Astrid Foss (152079681),Trade Paperback,The Snow Sisters have one last chance to save the Everchanging Lights—and their parents—in this fourth and final installment in the magical chapter...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152085004,"=""9781534443587""",Enchanted Waterfall,Astrid Foss (152079681),Hardcover,The Snow Sisters have one last chance to save the Everchanging Lights—and their parents—in this fourth and final installment in the magical chapter...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152085004,"=""9781534443594""",Enchanted Waterfall,Astrid Foss (152079681),eBook,The Snow Sisters have one last chance to save the Everchanging Lights—and their parents—in this fourth and final installment in the magical chapter...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
2,152083558,"=""9781534443549""",Frozen Rainbow,Astrid Foss (152079681),Trade Paperback,The Snow Sisters continue fighting to save the Everchanging Lights in this third installment in the magical chapter book series perfect for fans of...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152083558,"=""9781534443556""",Frozen Rainbow,Astrid Foss (152079681),Hardcover,The Snow Sisters continue fighting to save the Everchanging Lights in this third installment in the magical chapter book series perfect for fans of...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152083558,"=""9781534443563""",Frozen Rainbow,Astrid Foss (152079681),eBook,The Snow Sisters continue fighting to save the Everchanging Lights in this third installment in the magical chapter book series perfect for fans of...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
3,152081955,"=""9781534443518""",Crystal Rose,Astrid Foss (152079681),Trade Paperback,The Snow Sisters’ quest to save the Everchanging Lights continues in this magical chapter book perfect for fans of Disney’s Frozen and of Snow and ...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152081955,"=""9781534443525""",Crystal Rose,Astrid Foss (152079681),Hardcover,The Snow Sisters’ quest to save the Everchanging Lights continues in this magical chapter book perfect for fans of Disney’s Frozen and of Snow and ...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152081955,"=""9781534443532""",Crystal Rose,Astrid Foss (152079681),eBook,The Snow Sisters’ quest to save the Everchanging Lights continues in this magical chapter book perfect for fans of Disney’s Frozen and of Snow and ...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
4,152079797,"=""9781534443488""",Silver Secret,Astrid Foss (152079681),Trade Paperback,Disney’s Frozen meets Snow and Rose in this enchanting chapter book adventure about princess sisters with magical powers who embark on a quest to d...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152079797,"=""9781534443495""",Silver Secret,Astrid Foss (152079681),Hardcover,Disney’s Frozen meets Snow and Rose in this enchanting chapter book adventure about princess sisters with magical powers who embark on a quest to d...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
"",152079797,"=""9781534443501""",Silver Secret,Astrid Foss (152079681),eBook,Disney’s Frozen meets Snow and Rose in this enchanting chapter book adventure about princess sisters with magical powers who embark on a quest to d...,"","Action & Adventure, Fiction, Girl's Interest, Princess, Aladdin"
