Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216999325,"=""9781639366545""",Nero,Conn Iggulden (171605342),Hardcover,"From this New York Times bestselling author, the first novel in a new trilogy that finds Empress Agrippina and her young son, Nero, fending off amb...","","Fiction, Pegasus Books"
"",216999325,"=""9781639366552""",Nero,Conn Iggulden (171605342),eBook,"From this New York Times bestselling author, the first novel in a new trilogy that finds Empress Agrippina and her young son, Nero, fending off amb...","","Fiction, Pegasus Books"
2,187884211,"=""9781643138879""",Luckenbooth,Jenni Fagan (187884249),Hardcover,"A bold, haunting, and startlingly unique novel about the secrets we leave behind and the places that hold them long after we are gone, a “quintesse...","","Fiction, Pegasus Books"
"",187884211,"=""9781643138886""",Luckenbooth,Jenni Fagan (187884249),eBook,"A bold, haunting, and startlingly unique novel about the secrets we leave behind and the places that hold them long after we are gone, a “quintesse...","","Fiction, Pegasus Books"
3,173931207,"=""9781639360871""",Black Angel,Cornell Woolrich (173929189),eBook,This hypnotic thriller by the father of noir exposes its heroine to a waking nightmare.  A panic-stricken young wife races against time to prove th...,"","Fiction, Pegasus Books"
"",173931207,"=""9781605980126""",Black Angel,Cornell Woolrich (173929189),Trade Paperback,"","","Fiction, Pegasus Books"
4,173929151,"=""9781639360543""",Night Has a Thousand Eyes,Cornell Woolrich (173929189),eBook,"In Woolrich's iconic tale, Detective Tom Shawn saves a lovely young woman from a suicide attempt one night, and later hears her story. She is in de...","","Fiction, Pegasus Books"
5,189472155,"=""9781639360161""",Cage of Bones,Tiana Carver (189472192),eBook,"An abandoned building. A dank cellar. And inside it, a cage of bones—with a shocking surprise lurking within. Carver's new thriller will scare the ...","","Fiction, Pegasus Books"
6,172155432,"=""9781681775449""",Secret Life of Souls,"Jack Ketchum (172155548), Lucky McKee (175369099)",Trade Paperback,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
"",172155432,"=""9781681772349""",Secret Life of Souls,"Jack Ketchum (172155548), Lucky McKee (175369099)",Hardcover,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
"",172155432,"=""9781681772806""",Secret Life of Souls,"Jack Ketchum (172155548), Lucky McKee (175369099)",eBook,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
7,172151154,"=""9781639360925""",Creeper,Tania Carver (172140054),eBook,"Suzanne Perry is having a vivid nightmare. Someone is in her bedroom, touching her, and she can't move a muscle. She wakes, relieved to put the nig...","","Fiction, Pegasus Books"
"",172151154,"=""9781605985060""",Creeper,Tania Carver (172140054),Trade Paperback,"Suzanne Perry is having a vivid nightmare. Someone is in her bedroom, touching her, and she can't move a muscle. She wakes, relieved to put the nig...","","Fiction, Pegasus Books"
8,172146652,"=""9781639360536""",Never Coming Back,Hans Koppel (172146686),eBook,A harrowing and unforgettable thriller that has taken Sweden and Britain by storm—a twisted plot of revenge and tragedy by a writer whose edgy and ...,"","Fiction, Pegasus Books"
"",172146652,"=""9781605985268""",Never Coming Back,Hans Koppel (172146686),Trade Paperback,"Mike Zetterberg lives with his wife Ylva and their daughter in a house just outside Helsingborg in Sweden. One evening, Ylva don’t come home as exp...","","Fiction, Pegasus Books"
9,172277611,"=""9781605989341""",Son of Rosemary,Ira Levin (172141428),eBook,"The sequel to the New York Times bestseller Rosemary's Baby: a thrilling, cautionary tale of the troubling forces that war within each of us.The mo...","","Fiction, Pegasus Books"
