Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,651290,"=""9781439123119""",Report From Iron Mountain,Leonard C. Lewin (699506),Trade Paperback,"Claiming to be of the contents of a “secret government report” until it was proven false by the investigative work of journalist and scholars, Repo...","",Free Press
2,153319,"=""9780743284554""",End of History and the Last Man,Francis Fukuyama (697269),Trade Paperback,"Ever since its first publication in 1992, the New York Times bestselling The End of History and the Last Man has provoked controversy and debate. ""...","","Non fiction, Free Press"
"",153319,"=""9781416531784""",End of History and the Last Man,Francis Fukuyama (697269),eBook,"Ever since its first publication in 1992, the New York Times bestselling The End of History and the Last Man has provoked controversy and debate. ""...","","Non fiction, Free Press"
3,153406,"=""9780743264884""",From Plato to NATO,David Gress (1102192),Trade Paperback,"An in-depth intellectual history of the Western idea and a passionate defense of its importance to America's future, From Plato to NATO is the firs...",Social issues & processes,"Non fiction, Free Press"
"",153406,"=""9781439119013""",From Plato to NATO,David Gress (1102192),eBook,"An in-depth intellectual history of the Western idea and a passionate defense of its importance to America's future, From Plato to NATO is the firs...",Social issues & processes,"Non fiction, Free Press"
4,1068477,"=""9780743247023""",Conservative Revolution,Lee Edwards (1068481),Trade Paperback,The triumph of the conservative movement in reshaping American politics is one of the great untold stories of the past fifty years. At the end of W...,"","Non fiction, Free Press"
5,18314492,"=""9780743236355""",Revolutionary Law and Order,Peter H. Juviler (1499714),Trade Paperback,"Examining the Soviet Union’s response to crimes with the use of enforced security, Peter Juviler provides insight on trends in criminal actions and...",Politics & government,"Non fiction, Free Press"
6,7734,"=""9780684836317""",Democracy And Education,John Dewey (4069),Trade Paperback,John Dewey’s Democracy and Education addresses the challenge of providing quality public education in a democratic society. In this classic work De...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
7,153320,"=""9780684825250""",Trust,Francis Fukuyama (697269),Trade Paperback,"From the bestselling author of The End of History and the Last of Men comes a penetrating assessment of the emerging global economic order, arguing...","","Non fiction, Free Press"
"",153320,"=""9781439107478""",Trust,Francis Fukuyama (697269),eBook,"From the bestselling author of The End of History and the Last of Men comes a penetrating assessment of the emerging global economic order, arguing...","","Non fiction, Free Press"
8,153645,"=""9780029194003""",Seventeenth Century,"",Trade Paperback,"In this revised edition edited by Andrew Loskey, readers are presented with information on the characteristics and intellectual developments of the...",History,"Non fiction, Free Press"
9,153031,"=""9780029010808""",Louis Xiv And The Greatness Of France,Maurice P. Ashley (1451627),Trade Paperback,"Maurice Ashley evaluates how a determined, conscientious King Louis XIV was able to raise France to its greatest glory while plunging its people in...","","Non fiction, Free Press"
