Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186107464,"=""9781797156842""",One True Wish,Lauren Kate (186107422),Audio Download,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Simon & Schuster Audio"
"",186107464,"=""9781665910569""",One True Wish,Lauren Kate (186107422),Hardcover,A dash of fairy magic brightens this heartfelt and bittersweet middle grade novel about three friends confronting their deepest wishes from #1 New ...,"","Fiction, Simon & Schuster Audio"
"",186107464,"=""9781665910576""",One True Wish,Lauren Kate (186107422),Trade Paperback,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Simon & Schuster Audio"
"",186107464,"=""9781665910583""",One True Wish,Lauren Kate (186107422),eBook,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Simon & Schuster Audio"
2,186270340,"=""9781797176529""",Night Compass,Amanda Foody (170700861),Audio Download,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Simon & Schuster Audio"
"",186270340,"=""9781665910781""",Night Compass,Amanda Foody (170700861),Hardcover,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Simon & Schuster Audio"
"",186270340,"=""9781665910798""",Night Compass,Amanda Foody (170700861),Trade Paperback,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Simon & Schuster Audio"
"",186270340,"=""9781665910804""",Night Compass,Amanda Foody (170700861),eBook,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Simon & Schuster Audio"
3,1748792716,"=""9781508241706""",Glass Town Game,Catherynne M. Valente (410096868),Audio Download,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Simon & Schuster Audio"
"",1748792716,"=""9781481476966""",Glass Town Game,Catherynne M. Valente (410096868),Hardcover,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Simon & Schuster Audio"
"",1748792716,"=""9781481476973""",Glass Town Game,Catherynne M. Valente (410096868),Trade Paperback,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Simon & Schuster Audio"
"",1748792716,"=""9781481476980""",Glass Town Game,Catherynne M. Valente (410096868),eBook,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Simon & Schuster Audio"
4,2090623311,"=""9781508218791""",Michael Vey 6,Richard Paul Evans (706373),Audio Download,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Fiction, Simon & Schuster Audio/Mercury Ink"
"",2090623311,"=""9781508218784""",Michael Vey 6,Richard Paul Evans (706373),Compact Disk,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Fiction, Simon & Schuster Audio/Mercury Ink"
5,485744587,"=""9781442384200""",Angels Twice Descending,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,Simon’s journey to become a Shadowhunter nears its end as his Ascension ceremony draws closer. One of ten adventures in Tales from the Shadowhunter...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
6,485744107,"=""9781442384170""",Born to Endless Night,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,What happens when Magnus Bane brings a baby home to his boyfriend Alec Lightwood? One of ten adventures in Tales from the Shadowhunter Academy.Afte...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
7,485743410,"=""9781442384149""",Fiery Trial,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,Simon and Clary reunite as they witness a Parabatai ceremony…and discuss their own plans to be bonded. One of ten adventures in Tales from the Shad...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
8,485742675,"=""9781442384118""",Bitter of Tongue,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,"When Simon is kidnapped by the fey, he’s amazed to find a friend in former Shadowhunter Mark Blackthorn. One of ten adventures in Tales from the Sh...","","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
9,485741499,"=""9781442384088""",Pale Kings and Princes,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,"As a former vampire, Simon gets along with Downworlders. The Clave does not. One of ten adventures in Tales from the Shadowhunter Academy.As a form...","","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
