Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,567301969,"=""9781481468848""",Lifeboat 12,Susan Hood (1697310),Trade Paperback,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468831""",Lifeboat 12,Susan Hood (1697310),Hardcover,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468855""",Lifeboat 12,Susan Hood (1697310),eBook,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
2,82619587,"=""9781442433472""",King of the Mound,Wes Tooke (61767675),Trade Paperback,Baseball legend Satchel Paige changes a boy’s life in this coming-of-age tale from the author of Lucky.When Nick is released from the hospital afte...,"","Black History Month, Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",82619587,"=""9781442433465""",King of the Mound,Wes Tooke (61767675),Hardcover,"Baseball legend Satchel Paige changes a boy’s life in this coming-of-age tale from the author of Lucky.Nick was going to be a star baseball player,...","","Black History Month, Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",82619587,"=""9781442433489""",King of the Mound,Wes Tooke (61767675),eBook,Baseball legend Satchel Paige changes a boy’s life in this coming-of-age tale from the author of Lucky.When Nick is released from the hospital afte...,"","Black History Month, Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
3,61767619,"=""9781416986645""",Lucky,Wes Tooke (61767675),Trade Paperback,"Louis isn't very good at playing baseball, but he knows and loves the game more than anybody, more than his superathlete stepbrother and the neighb...","","Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",61767619,"=""9781416986638""",Lucky,Wes Tooke (61767675),Hardcover,"Louis isn’t very good at playing baseball, but he knows and loves the game more than anybody. He loves the purity of the sport, the sound of the cr...","","Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",61767619,"=""9781439158258""",Lucky,Wes Tooke (61767675),eBook,"Louis isn’t very good at playing baseball, but he knows and loves the game more than anybody. He loves the purity of the sport, the sound of the cr...","","Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
4,16303530,"=""9780689845543""",Race for the Sky,Dan Gutman (1874639),Hardcover,"Johnny Moore lives in Kill Devil Hills, North Carolina at the turn of the twentieth century. He is there to witness the Wright brothers make histor...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
5,1430923,"=""9780689826092""",I Dream of Trains,Angela Johnson (1263944),Hardcover,The poignant words of two-time Coretta Scott King Award–winning author Angela Johnson and striking images from fine artist Loren Long join forces i...,Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,1791910,"=""9780689848919""",Fever 1793,Laurie Halse Anderson (1791921),Trade Paperback,"An epidemic of fever sweeps through the streets of 1793 Philadelphia in this novel from Laurie Halse Anderson where ""the plot rages like the epidem...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9780689838583""",Fever 1793,Laurie Halse Anderson (1791921),Hardcover,"From Fever 1793  ""Where's Polly?"" I asked as I dropped the bucket down the well. ""Did you pass by the blacksmith's?  ""I spoke with her mother, with...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9781442443075""",Fever 1793,Laurie Halse Anderson (1791921),eBook,"It's late summer 1793, and the streets of Philadelphia are abuzz with mosquitoes and rumors of fever. Down near the docks, many have taken ill, and...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
