Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400217169,"=""9781937398019""",Secret of Love,Deepak Chopra (1155961),Audio Download,"In his most alluring and tender album to date, Deepak Chopra gently navigates the listener through a series of “sutras”, or “great sayings”, on the...","","Non fiction, Monostereo"
2,73467546,"=""9781442336445""",Manifesting Change,Mike Dooley (44258035),Audio Download,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
"",73467546,"=""9781439196083""",Manifesting Change,Mike Dooley (44258035),eBook,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
"",73467546,"=""9781582702766""",Manifesting Change,Mike Dooley (44258035),Trade Paperback,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Simon & Schuster Audio"
3,82293086,"=""9781442342125""",Finding Inner Courage,Mark Nepo (82292770),Audio Download,"For the first time Finding Inner Courage (previously titled Facing the Lion, Being the Lion) is available on audio and will coincide with its trade...","","Non fiction, Simon & Schuster Audio"
4,82292715,"=""9781442342101""",Book of Awakening,Mark Nepo (82292770),Audio Download,"Hailed as one of “Oprah’s Ultimate Favorite Things,” Mark Nepo’s bestselling “thinking person’s devotional” of inspirational stories and essays is ...","","Non fiction, Simon & Schuster Audio"
"",82292715,"=""9781442342095""",Book of Awakening,Mark Nepo (82292770),Compact Disk,“A year’s supply of inspiration every day and the perfect gift for yourself and your friends.” —Oprah Winfrey   The Book of Awakening by poet and t...,"","Non fiction, Simon & Schuster Audio"
5,81131609,"=""9781442341746""",2012: Prophecies and Possibilities,Mike Dooley (44258035),Audio Download,"  UNAVAILABLE IN BOOK FORM! A live recording of Mike Dooley’s vision of the challenges and opportunities that lie ahead     2012, which many believ...","","Non fiction, Simon & Schuster Audio"
6,47874348,"=""9780743580014""",Choose Them Wisely,Mike Dooley (44258035),Audio Download,"Living the life of your dreams isn’t just about dreaming: it’s also about living—following your impulses, turning over every stone, and stepping ou...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
"",47874348,"=""9781439109878""",Choose Them Wisely,Mike Dooley (44258035),eBook,"Living the life of your dreams isn't just about dreaming. It's also about living: following your impulses, turning over every stone, and stepping o...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
"",47874348,"=""9781582702339""",Choose Them Wisely,Mike Dooley (44258035),Trade Paperback,"Living the life of your dreams isn’t just about dreaming: it’s also about living—following your impulses, turning over every stone, and stepping ou...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
