Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202546334,"=""9781665943079""",Sparrow Spreads Her Wings,Gail Donovan (188925484),Hardcover,"In this sequel to the “uplifting” (Publishers Weekly, starred review) Sparrow Being Sparrow, Sparrow rescues an injured animal but soon wonders if ...","","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
"",202546334,"=""9781665943093""",Sparrow Spreads Her Wings,Gail Donovan (188925484),eBook,"In this sequel to the “uplifting” (Publishers Weekly, starred review) Sparrow Being Sparrow, Sparrow rescues an injured animal but soon wonders if ...","","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
2,200091837,"=""9781665939256""","Wake Up, Moon!",Lita Judge (76738740),Hardcover,An energetic squirrel isn’t ready to give up on winter fun and go to bed in this cozy picture book about animal friends who spend an unforgettable ...,"","Fiction, Atheneum Books for Young Readers"
"",200091837,"=""9781665939263""","Wake Up, Moon!",Lita Judge (76738740),Fixed Layout eBook,An energetic squirrel isn’t ready to give up on winter fun and go to bed in this cozy picture book about animal friends who spend an unforgettable ...,"","Fiction, Atheneum Books for Young Readers"
3,204849400,"=""9781665947848""",Rolling On,Jamie Sumner (151469790),Hardcover,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
"",204849400,"=""9781665947862""",Rolling On,Jamie Sumner (151469790),eBook,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
"",204849400,"=""9781797199894""",Rolling On,Jamie Sumner (151469790),Audio Download,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
4,215346168,"=""9781665958004""",Roll with It Complete Collection (Boxed Set),Jamie Sumner (151469790),Hardcover,"In the tradition of Wonder and Out of My Mind, this big-hearted middle grade series tells the story of an irrepressible girl with cerebral palsy—al...","","Fiction, Atheneum Books for Young Readers"
5,203513729,"=""9781665944205""",Eyes on the Sky,J. Kasper Kramer (143669986),Hardcover,"From acclaimed author J. Kasper Kramer comes a historical middle grade novel about a budding young scientist in 1947 Roswell, New Mexico, who fears...","","Fiction, Atheneum Books for Young Readers"
"",203513729,"=""9781665944229""",Eyes on the Sky,J. Kasper Kramer (143669986),eBook,"From acclaimed author J. Kasper Kramer comes a historical middle grade novel about a budding young scientist in 1947 Roswell, New Mexico, who fears...","","Fiction, Atheneum Books for Young Readers"
6,191454792,"=""9781665920919""",Our Joyful Noise,Gabriele Davis (191453957),Hardcover,"A joyful, jazzy picture book following a Black family through a week of shared moments and simple pleasures, woven through with hidden musical jewe...","","Fiction, Atheneum Books for Young Readers"
"",191454792,"=""9781665920926""",Our Joyful Noise,Gabriele Davis (191453957),Fixed Layout eBook,"A joyful, jazzy picture book following a Black family through a week of shared moments and simple pleasures, woven through with hidden musical jewe...","","Fiction, Atheneum Books for Young Readers"
7,192697030,"=""9781665924771""",Lucas and the Capoeira Circle,Joana Pastro (192696835),Hardcover,A young boy who loves the Brazilian martial art of capoeira drums up his courage for a moving-up ceremony in this vibrant and inspiring book about ...,"","Fiction, Atheneum Books for Young Readers"
"",192697030,"=""9781665924788""",Lucas and the Capoeira Circle,Joana Pastro (192696835),Fixed Layout eBook,A young boy who loves the Brazilian martial art of capoeira drums up his courage for a moving-up ceremony in this vibrant and inspiring book about ...,"","Fiction, Atheneum Books for Young Readers"
8,199958919,"=""9781665938822""",Madsi the True,S. J. Taylor (199958883),Hardcover,"In this fantasy adventure set in 1700s Norway perfect for fans of Netflix’s Hilda and Rick Riordan’s Magnus Chase series, a girl and her unlikely c...","","Fiction, Atheneum Books for Young Readers"
"",199958919,"=""9781665938846""",Madsi the True,S. J. Taylor (199958883),eBook,"In this fantasy adventure set in 1700s Norway perfect for fans of Netflix’s Hilda and Rick Riordan’s Magnus Chase series, a girl and her unlikely c...","","Fiction, Atheneum Books for Young Readers"
