Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188875028,"=""9781839648793""","Empty House, and Other Ghost Stories",Algernon Blackwood (188875067),Paperback,"One of the most famous ghost stories, Blackwood's 'The Empty House' is a classic haunted house tale of terror. Now with a new introduction and biog...","","Fiction, Flame Tree Publishing"
2,188874946,"=""9781839648816""",Avenger,Edgar Wallace (188874985),Paperback,"A movie set, a mysterious death and a note signed by 'The Head Hunter', Edgar Wallace offers the ingredients for a thrilling detective fiction.Edga...","","Fiction, Flame Tree Publishing"
3,185374553,"=""9781839647864""",Thirty-Nine Steps,John Buchan (185374592),Paperback,"Richard Hannay, a restless hero, is set to show the integrity of the ordinary man who stands in defence of his country. Buchan's terrific yarn exce...","","Fiction, Flame Tree Publishing"
4,178562815,"=""9781839642395""",Animal Farm,George Orwell (178562689),Paperback,"With a new introduction by Professor John Sutherland, this edition takes a fresh look at one of the great works of the twentieth century. Animal Fa...","",Flame Tree Publishing
5,178562774,"=""9781839642401""",Nineteen Eighty-Four,George Orwell (178562689),Paperback,With a new introduction by Professor Richard Bradford this edition takes a fresh look at one of the great works of the twentieth century. Orwell's ...,"","Fiction, Flame Tree Publishing"
6,173892291,"=""9781839641671""",House on the Borderland,William Hope Hodgson (173892327),Paperback,"Cited by H.P. Lovecraft as ‘perhaps the greatest of all Mr. Hodgson's works’, this tale of a deserted house in Ireland hints at a terrifying evil. ...","","Fiction, Flame Tree Publishing"
7,173892921,"=""9781839641688""",Undying Monster,Jessie Douglas Kerruish (173892957),Paperback,With a vengeful werewolf and a dark family secret this is an early horror original crawling with supernatural suspense. An ancient family curse and...,"","Fiction, Flame Tree Publishing"
8,173893257,"=""9781839641695""",Moonstone,Wilkie Collins (173893293),Paperback,A thrilling tale of mystery and crime from a master storyteller. A pacy tale from the original master of detective fiction Wilkie Collins. Transpor...,"","Fiction, Flame Tree Publishing"
9,173892552,"=""9781839641817""",Picture of Dorian Gray,Oscar Wilde (173892588),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
"",173892552,"=""9781787550940""",Picture of Dorian Gray,Oscar Wilde (173892588),Paperback,"The young, beautiful and highly susceptible Dorian Gray is pulled into the hedonistic haze of London’s high society, where he falls under the perni...","",Flame Tree Publishing
10,173892001,"=""9781787550919""",Dracula,Bram Stoker (173889228),Paperback,"A gripping gothic tale from the majestic Bram Stoker, which led to the birth of a legend and stoked the fertile imagination of film-makers, artists...","",Flame Tree Publishing
11,173892109,"=""9781787550926""",Frankenstein,Mary Shelley (173890867),Paperback,A powerful masterpiece from the gothic pen of Mary Shelley. Victor Frankenstein is a man of science obsessed with the idea of creating life. So muc...,"",Flame Tree Publishing
12,173892738,"=""9781787550957""",Strange Case of Dr Jekyll and Mr Hyde,Robert Louis Stevenson (173892774),Paperback,"In Stevenson’s suspense-filled masterpiece of horror, a shameless, repulsive creature stalks the streets and he’s becoming harder to control… The c...","","Fiction, Flame Tree Publishing"
13,173891855,"=""9781787550964""",Bleak House,Charles Dickens (173889436),Paperback,"A beautifully crafted tale of crime, mystery and suspense. The grimy fog rolls over London as three young adults step into their new lives. They en...","","Fiction, Flame Tree Publishing"
