Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61530159,"=""9781416986171""",Lost Children,Carolyn Cohagan (61530247),Trade Paperback,"Twelve-year-old Josephine Russing lives alone with her father. Mr. Russing is a distant, cold man best known for his insistence that every member o...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",61530159,"=""9781416990543""",Lost Children,Carolyn Cohagan (61530247),eBook,"Twelve-year-old Josephine Russing lives alone with her father. Mr. Russing is a distant, cold man best known for his insistence that every member o...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
2,45156961,"=""9781416953838""",Dragon Games,P. W. Catanese (22724656),Trade Paperback,A surprise visitor to the Aerie provides devastating news for Happenstance about his past--but it's the future that Umber and Hap must contend with...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156961,"=""9781416975212""",Dragon Games,P. W. Catanese (22724656),Hardcover,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156961,"=""9781416998686""",Dragon Games,P. W. Catanese (22724656),eBook,A surprise visitor to the Aerie provides devastating news for Happenstance about his past--but it's the future that Umber and Hap must contend with...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Middle Grade, Aladdin"
3,60681377,"=""9781416984597""",Following Magic,Kathleen Duey (1295651),Trade Paperback,"Faerie princess Alida and Gavin, the human boy who helped her escape from Lord Dunraven’s castle, are desperate to find Alida’s family, now living ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",60681377,"=""9781442409804""",Following Magic,Kathleen Duey (1295651),eBook,"Faerie princess Alida and Gavin, the human boy who helped her escape from Lord Dunraven’s castle, are desperate to find Alida’s family, now living ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
4,64879774,"=""9781416994572""",Cool Mint,Helen Perelman (64277019),Trade Paperback,"The Mints are the smallest fairies in Sugar Valley with perhaps the biggest job, especially in the winter months. The Marshmallow Run sledding comp...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",64879774,"=""9781442409637""",Cool Mint,Helen Perelman (64277019),eBook,"In Chocolate Dreams, Cocoa the Chocolate Fairy is blamed for the missing chocolate eggs—but really it’s the sour troll Mogu who stole them! Can Coc...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
5,18228428,"=""9781442421554""",Hold Up the Sky,Jane Louise Curry (706278),Trade Paperback,Nearly all that remains of some Indian tribes of Texas and the Southern Plains are their stories. Here twenty-six tales are brought together from f...,General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
