Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208282116,"=""9781642633788""",Harmony,Helen Hardt (167685406),Trade Paperback,The harmony they create together may not be enough… Rocker Jesse Pike’s chance at fame may be ruined when his drummer ends up out of commission. Je...,"","Fiction, Waterhouse Press LLC"
2,208281315,"=""9781642633764""",Melody,Helen Hardt (167685406),Trade Paperback,He’s the melody in her mind… Beautiful Brianna Steel has her life planned out. Graduate college early. Check. Work with her father in the Steel fam...,"","Fiction, Waterhouse Press LLC"
3,207739030,"=""9781642633733""",Destiny,Helen Hardt (167685406),Trade Paperback,Is love enough?  Ava Steel is haunted by a ghost that has come back from the grave. She questions who she is and whether she's capable of being in ...,"","Fiction, Waterhouse Press LLC"
4,202481411,"=""9781642633665""",Fortune,Helen Hardt (167685406),Trade Paperback,"Falling in love…and discovering the past…  As Ava Steel prepares to help her parents, Ryan and Ruby Steel, celebrate their twenty-fifth wedding ann...","","Fiction, Waterhouse Press LLC"
5,198865728,"=""9781642633610""",Chance,Helen Hardt (167685406),Trade Paperback,"Pulled together by long-buried secrets… Ava Steel isn’t the typical member of her famous family. She colors her hair pink, practices the tarot, and...","","Fiction, Waterhouse Press LLC"
6,191634069,"=""9781642633405""",Scorch,Helen Hardt (167685406),Trade Paperback,Scorch solves some of Brock Steel's and Rory Pike's mysteries but introduces new twists and turns in this mesmerizing series following the extended...,"","Fiction, Waterhouse Press LLC"
7,191633836,"=""9781642633382""",Flare,Helen Hardt (167685406),Trade Paperback,"The wildly popular Steel Brothers Saga continues with Flare, which ramps up the suspense as Brock Steel tries to uncover his family’s secrets while...","","Fiction, Waterhouse Press LLC"
8,172967764,"=""9781642632569""",Awakened,Helen Hardt (167685406),Trade Paperback,The next installment in the Steel Brothers SagaHis voice enthralls her. Her vibrancy awakens him. Ashley White can’t wait to begin her internship a...,"","Fiction, Waterhouse Press LLC"
9,168279030,"=""9781642631388""",Insatiable,Helen Hardt (167685406),Trade Paperback,"Perhaps some memories are better left buried. Marjorie Steel and Bryce Simpson have finally declared their love for each other, but their chance fo...","","Fiction, Waterhouse Press LLC"
10,167687069,"=""9781943893249""",Twisted,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. Ryan Steel, his world recently upended by an earth-shattering secret, now faces yet...","","Fiction, Waterhouse Press LLC"
11,167689418,"=""9781943893232""",Shattered,Helen Hardt (167685406),Trade Paperback,Your escape into a world of dark mysteries &amp; spicy romance. Ryan Steel is known in Snow Creek as the handsomest Steel brother with the most jov...,"","Fiction, Waterhouse Press LLC"
"",167689418,"=""9781947222205""",Shattered,Helen Hardt (167685406),Hardcover,Your escape into a world of dark mysteries &amp; spicy romance. Ryan Steel is known in Snow Creek as the handsomest Steel brother with the most jov...,"","Fiction, Waterhouse Press LLC"
12,167688919,"=""9781943893928""",Craving,Helen Hardt (167685406),Hardcover,"Your escape into a world of dark mysteries &amp; spicy romance. After being left at the altar, Jade Roberts seeks solace at her best friend's ranch...","","Fiction, Waterhouse Press LLC"
"",167688919,"=""9781943893171""",Craving,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. After being left at the altar, Jade Roberts seeks solace at her best friend's ranch...","","Fiction, Waterhouse Press LLC"
"",167688919,"=""9781947222502""",Craving,Helen Hardt (167685406),Trade Paperback,"","","Fiction, Waterhouse Press LLC"
13,167689734,"=""9781943893225""",Surrender,Helen Hardt (167685406),Trade Paperback,Your escape into a world of dark mysteries &amp; spicy romance. Jonah Steel has fallen in love with Melanie Carmichael but still lives with the gui...,"","Fiction, Waterhouse Press LLC"
14,167688671,"=""9781943893218""",Burn,Helen Hardt (167685406),Trade Paperback,Your escape into a world of dark mysteries &amp; spicy romance. Jonah Steel is knee deep into trying to solve the mystery surrounding his family an...,"","Fiction, Waterhouse Press LLC"
15,167686395,"=""9781943893201""",Melt,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. Jonah Steel is intelligent, rich, and hard-working. As the oldest of his siblings, ...","","Fiction, Waterhouse Press LLC"
16,167688181,"=""9781943893195""",Possession,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. Jade Roberts’s love for Talon Steel is the real deal, and she’s more determined tha...","","Fiction, Waterhouse Press LLC"
17,167688007,"=""9781943893188""",Obsession,Helen Hardt (167685406),Trade Paperback,Your escape into a world of dark mysteries &amp; spicy romance. Jade Roberts is in love with Talon Steel but no longer welcome in his home. While s...,"","Fiction, Waterhouse Press LLC"
