Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181955612,"=""9781665900058""",What the Fact?,Seema Yasmin (181955512),eBook,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781665900034""",What the Fact?,Seema Yasmin (181955512),Hardcover,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781665900041""",What the Fact?,Seema Yasmin (181955512),Trade Paperback,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781797146874""",What the Fact?,Seema Yasmin (181955512),Audio Download,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,37558229,"=""9781481440462""",In Their Shoes,Deborah Reber (1498086),eBook,FOLLOW IN THE FOOTSTEPS OF AMAZING WOMEN WHO HAVE THE JOBS OF YOUR DREAMS!   Find out what you really want to know about your career choices:   Wha...,Young Adult,"Academic, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37558229,"=""9781481428118""",In Their Shoes,Deborah Reber (1498086),Trade Paperback,Follow in the footsteps of amazing women who have the jobs of your dreams! This extensive and empowering career guide leads the way to a fulfilling...,Young Adult,"Academic, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37558229,"=""9781481428125""",In Their Shoes,Deborah Reber (1498086),Hardcover,Follow in the footsteps of amazing women who have the jobs of your dreams! This extensive and empowering career guide leads the way to a fulfilling...,Young Adult,"Academic, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
3,21502333,"=""9781442446526""","Hello, America",Livia Bitton-Jackson (1324911),eBook,The year is 1951 and eighteen-year-old Elli and her mother arrive in New York City. Finally they can leave behind bitter Holocaust memories and bec...,Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",21502333,"=""9781416916253""","Hello, America",Livia Bitton-Jackson (1324911),Mass Market Paperback,"Having withstood the horrors of Auschwitz and made it out alive, eighteen-year-old Elli is more than ready to leave behind the painful memories and...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster Books for Young Readers"
4,23413348,"=""9781439108581""","It's Your World--If You Don't Like It, Change It",Mikki Halpin (1782321),eBook,You can change the world.  Free Speech. Racism. The Environment. Gay Rights. Bullying and School Safety. Animal Welfare. War. Information about Saf...,"","Non-Fiction, Simon Pulse"
"",23413348,"=""9780689874482""","It's Your World--If You Don't Like It, Change It",Mikki Halpin (1782321),Trade Paperback,You can change the world.  Free Speech. Racism. The Environment. Gay Rights. Bullying and School Safety. Animal Welfare. War. Information about Saf...,"","Non-Fiction, Simon Pulse"
