Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221732184,"=""9781974749546""","Neighborhood Story, Vol. 4",Ai Yazawa (35743093),Trade Paperback,Mikako aims to take the world of fashion by storm but stumbles when love comes into season in this coming-of-age tale from the creator of Nana!Welc...,"","Non-Fiction, VIZ Media LLC"
2,221734773,"=""9781974743537""","Last Quarter, Vol. 1",Ai Yazawa (35743093),Trade Paperback,A supernatural mystery of two star-crossed lovers from the creator of Nana!A story of love between souls transcending space and time! Struggling to...,"","Non-Fiction, VIZ Media LLC"
3,217217203,"=""9781974746132""","Neighborhood Story, Vol. 3",Ai Yazawa (35743093),Trade Paperback,Mikako aims to take the world of fashion by storm but stumbles when love comes into season in this coming-of-age tale from the creator of Nana!Welc...,"","Non-Fiction, VIZ Media LLC"
4,213362640,"=""9781974743438""","Neighborhood Story, Vol. 2",Ai Yazawa (35743093),Trade Paperback,Mikako aims to take the world of fashion by storm but stumbles when love comes into season in this coming-of-age tale from the creator of Nana!Welc...,"","Non-Fiction, VIZ Media LLC"
5,206247115,"=""9781974740895""","Neighborhood Story, Vol. 1",Ai Yazawa (35743093),Trade Paperback,Mikako aims to take the world of fashion by storm but stumbles when love comes into season in this coming-of-age tale from the creator of Nana!Welc...,"","Non-Fiction, VIZ Media LLC"
6,70383961,"=""9781421533087""","Nana, Vol. 21",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non-Fiction, VIZ Media LLC"
7,64624100,"=""9781421530758""","Nana, Vol. 20",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non-Fiction, VIZ Media LLC"
8,64623944,"=""9781421526713""","Nana, Vol. 19",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non-Fiction, VIZ Media LLC"
9,61982734,"=""9781421526706""","Nana, Vol. 18",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non-Fiction, VIZ Media LLC"
10,61982563,"=""9781421523767""","Nana, Vol. 17",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non-Fiction, VIZ Media LLC"
11,49050719,"=""9781421523750""","Nana, Vol. 16",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non-Fiction, VIZ Media LLC"
12,49050716,"=""9781421523743""","Nana, Vol. 15",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non-Fiction, VIZ Media LLC"
13,47633096,"=""9781421519722""","Nana, Vol. 14",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non-Fiction, VIZ Media LLC"
14,47633020,"=""9781421518800""","Nana, Vol. 13",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non-Fiction, VIZ Media LLC"
15,47021748,"=""9781421518794""","Nana, Vol. 12",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non-Fiction, VIZ Media LLC"
16,47021659,"=""9781421517476""","Nana, Vol. 11",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non-Fiction, VIZ Media LLC"
17,46379348,"=""9781421517469""","Nana, Vol. 10",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non-Fiction, VIZ Media LLC"
18,46379343,"=""9781421517452""","Nana, Vol. 9",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non-Fiction, VIZ Media LLC"
19,45230369,"=""9781421515397""","Nana, Vol. 8",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non-Fiction, VIZ Media LLC"
20,45317729,"=""9781421510217""","Nana, Vol. 7",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non-Fiction, VIZ Media LLC"
