Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214482300,"=""9781800262393""",Sea of Souls,Chris Wraight (503003016),Trade Paperback,"Book 7 in the Warhammer 40,000 Megaseries ""The Dawn of Fire"".The mighty fleets of the Indomitus Crusade face terrors and dangers beyond imagining. ...","","Fiction, Games Workshop"
2,167595915,"=""9781804075104""",Valdor: Birth of the Imperium,Chris Wraight (503003016),Trade Paperback,Delve into the era of the Unification Wars and discover Constantin Valdor's role in bringing about the Imperium of Mankind in an unmissable novel b...,"","Fiction, Games Workshop"
"",167595915,"=""9781789990751""",Valdor: Birth of the Imperium,Chris Wraight (503003016),Hardcover,Explore the history of one of the most well known heroes of the Imperium in this awesome new novel from Chris Wraight. Constantin Valdor. It is a n...,"","Fiction, Games Workshop"
3,183869038,"=""9781789993875""",Warhawk,Chris Wraight (503003016),Trade Paperback,"Book 6 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The Inner Walls are breached. Traitor vanguards tear ...","","Fiction, Games Workshop"
4,198976634,"=""9781800262454""",The Dark City,Chris Wraight (503003016),Trade Paperback,"Join Inquisitor Crowl once more in book 3 of the Vaults of Terra Series.The Throneworld is in turmoil, wracked by the opening of the Great Rift and...","","Fiction, Games Workshop"
5,196350997,"=""9781800262768""",Sanguinius: The Great Angel,Chris Wraight (503003016),Hardcover,"Book 17 of ""The Horus Heresy: Primarchs"". Fantastic character focussed novel featuring the Primarch of the Blood Angels legion.Sanguinius is the Gr...","","Fiction, Games Workshop"
6,192365301,"=""9781800261877""",Helwinter Gate,Chris Wraight (503003016),Trade Paperback,"As the Imperium crumbles around them and darkness descends, the Space Wolves of Járnhamar Pack seek vengeance for old wrongs – whatever the cost.Is...","","Fiction, Games Workshop"
7,171224750,"=""9781789991604""",Bloodlines,Chris Wraight (503003016),Trade Paperback,"The first title in the new ""Warhammer Crime"" imprint. Try to unravel the secrets lurking in the sprawling city of Varangantua.In the immense city o...","","Fiction, Warhammer Crime"
8,167593598,"=""9781789990522""",Heralds of the Siege,"John French (408831511), Rob Sanders (525848785), Nick Kyme (502960886), James Swallow (525097988), Gav Thorpe (501922188), Guy Haley (501916882), Chris Wraight (503003016), Anthony Reynolds (557771186)",Trade Paperback,"? Book 52 of the much loved and hugely popular Horus Heresy series. An awesome collection of sixteen short stories, including several set just befo...","","Fiction, Games Workshop"
9,167487772,"=""9781789990300""",Vaults of Terra: The Hollow Mountain,Chris Wraight (503003016),Trade Paperback,Book 2 in the Vaults of Terra mini-series. Discover what happens when Chaos comes to the Throneworld itself for the first time in ten millennia.......,"","Fiction, Games Workshop"
10,167592950,"=""9781789990416""",Heroes of the Empire,Chris Wraight (503003016),Trade Paperback, A fantastic collection of classic stories about the righteous armies of the Empire set in the Warhammer Fantasy universe. The Empire is besieged. ...,"","Fiction, Games Workshop"
11,156021280,"=""9781784968755""",The Lords of Silence,Chris Wraight (503003016),Trade Paperback,"The galaxy has changed. Armies of Chaos march across the Dark Imperium, among them the Death Guard, servants of the Plague God. But shadows of the ...","","Fiction, Games Workshop"
12,145406835,"=""9781784967673""",Watchers of the Throne,Chris Wraight (503003016),Trade Paperback,"The Adeptus Custodes are the Emperor's praetorian guard, the defenders of Terra and watchers over the Golden Throne. But when a threat arises, they...","","Fiction, Games Workshop"
13,139314772,"=""9781784967253""",Jaghatai Khan,Chris Wraight (503003016),Hardcover,"As the Great Crusade burns across the stars, the primarch of the White Scars, Jaghatai Khan, must decide where his true allegiance lies.Ever since ...","","Fiction, Games Workshop"
14,139283377,"=""9781784966911""",Carrion Throne,Chris Wraight (503003016),Trade Paperback,"Inquisitor Erasmus Crowl and his acolyte Spinoza follow the trail of a shadowy conspiracy on Holy Terra itself, the capital world of the Imperium.I...","","Fiction, Games Workshop"
15,2106874283,"=""9781784965013""",Path of Heaven,Chris Wraight (503003016),Mass Market Paperback,The full powers of Chaos are revealed as the Horus Heresy blazes towards Terra.For too long the Vth Legion had ranged out beyond the sight of the w...,"","Fiction, Games Workshop"
16,525099289,"=""9781784960162""",Legacies of Betrayal,"Graham McNeill (501518037), Aaron Dembski-Bowden (501995160), Chris Wraight (503003016), Nick Kyme (502960886)",Mass Market Paperback,The New York Times bestselling series continuesOnly from out of great conflict can true heroes arise. With the galaxy aflame and war on an unimagin...,"",Games Workshop
17,154867407,"=""9781849707503""",Scars,Chris Wraight (46164001),Mass Market Paperback,Jaghatai Khan and his White Scars Legion must choose - the Emperor or Horus?Fresh from their conquest of Chondax and the discovery of Horus’s rebel...,"","Fiction, Games Workshop"
"",154867407,"=""9781849707497""",Scars,Chris Wraight (46164001),Mass Market Paperback,Jaghatai Khan and his White Scars Legion must choose - the Emperor or Horus?Fresh from their conquest of Chondax and the discovery of Horus’s rebel...,"","Fiction, Games Workshop"
