Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188093060,"=""9780861542673""",For the Good of the World,A. C. Grayling (167491048),eBook,"‘A must read’ Gordon Brown ‘A truly excellent book’ Sir David King The three biggest challenges facing the world today, in A. C. Grayling’s view, a...","","Non fiction, Oneworld Publications"
"",188093060,"=""9780861542666""",For the Good of the World,A. C. Grayling (167491048),Hardcover,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non fiction, Oneworld Publications"
"",188093060,"=""9780861545155""",For the Good of the World,A. C. Grayling (167491048),Trade Paperback,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non fiction, Oneworld Publications"
2,168412366,"=""9781786077660""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Trade Paperback,"Evelyn is intoxicating. She's self-assured, mercurial, dominant and mischievous. But she's also mean, and as much as her best friends Katie and Mae...","","Fiction, Oneworld Publications"
"",168412366,"=""9780861541508""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Trade Paperback,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9781786077653""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Hardcover,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9781786077677""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),eBook,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
3,180779669,"=""9781786079848""",Nine Rules to Conquer Death,Kevin Toolis (180779706),eBook,How should we conquer death? Our eternal existential question. The unspoken why of all action and thought. Death is all around us but unseen. A sha...,"","Non fiction, Oneworld Publications"
4,167496883,"=""9781786072788""",World's Most Treasured Love Poems,"",Hardcover,"The only truly global collection of love poetry, bringing together the most stunning and inspiring poems from all around the worldThis beautiful co...","","Fiction, Oneworld Publications"
"",167496883,"=""9781786072979""",World's Most Treasured Love Poems,"",eBook,"The only truly global collection of love poetry, bringing together the most stunning and inspiring poems from all around the worldThis beautiful co...","","Fiction, Oneworld Publications"
