Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200554771,"=""9781684514335""",Big Intel,J. Michael Waller (215547711),eBook,Big Intel recounts the dramatic story of the rise and Cold War heroics of the CIA and the American intelligence apparatus followed by its unfortuna...,"",Skyhorse Publishing
2,168937894,"=""9781786078285""",Grey Men,Ralph Hope (168937928),eBook,‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the Berlin Wall had fallen and the East German ...,"","Non-Fiction, Oneworld Publications"
"",168937894,"=""9781786078278""",Grey Men,Ralph Hope (168937928),Hardcover,The untold story of what the Stasi did next ‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the...,"","Non-Fiction, Oneworld Publications"
"",168937894,"=""9781786079619""",Grey Men,Ralph Hope (168937928),Trade Paperback,The untold story of what the Stasi did next ‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the...,"","Non-Fiction, Oneworld Publications"
3,147458242,"=""9781982106423""",Spymasters,Chris Whipple (147457998),eBook,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non-Fiction, Scribner"
"",147458242,"=""9781797100500""",Spymasters,Chris Whipple (147457998),Audio Download,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non-Fiction, Scribner"
"",147458242,"=""9781797113395""",Spymasters,Chris Whipple (147457998),Compact Disk,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non-Fiction, Scribner"
"",147458242,"=""9781982106409""",Spymasters,Chris Whipple (147457998),Hardcover,"From the New York Times bestselling author of The Gatekeepers, a remarkable, behind-the-scenes look at what it’s like to run the world’s most power...","","Non-Fiction, Scribner"
"",147458242,"=""9781982106416""",Spymasters,Chris Whipple (147457998),Trade Paperback,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non-Fiction, Scribner"
4,166075095,"=""9781684510221""",Putin's Playbook,Rebekah Koffler (166075132),eBook,Putin’s Playbook is urgently essential reading. A former U.S. intelligence specialist who was born and raised in the Soviet Union explains what Vla...,"",Regnery Gateway
5,168412401,"=""9780861540112""",Hidden Hand,"Clive Hamilton (168412435), Mareike Ohlberg (168412436)",eBook,"‘Heavily sourced, crisply written and deeply alarming.’ The Times  ‘This is a remarkable book with a chilling message.’ Guardian The Chinese Commun...","","Non-Fiction, Oneworld Publications"
"",168412401,"=""9780861540280""",Hidden Hand,"Clive Hamilton (168412435), Mareike Ohlberg (168412436)",Trade Paperback,"‘Heavily sourced, crisply written and deeply alarming.’ The Times  ‘This is a remarkable book with a chilling message.’ Guardian The Chinese Commun...","","Non-Fiction, Oneworld Publications"
"",168412401,"=""9781786077837""",Hidden Hand,"Clive Hamilton (168412435), Mareike Ohlberg (168412436)",Hardcover,"‘Heavily sourced, crisply written and deeply alarming.’ The Times  ‘This is a remarkable book with a chilling message.’ Guardian The Chinese Commun...","","Non-Fiction, Oneworld Publications"
6,163061429,"=""9781471187193""",Beautiful Spy,Rachel Hore (65784443),eBook,"From the million-copy Sunday Times bestseller comes a thrilling novel about a woman with an extraordinary life, based on a true story.    'Fantasti...","","Fiction, Simon & Schuster UK"
"",163061429,"=""9781471187209""",Beautiful Spy,Rachel Hore (65784443),Audio Download,"From the million-copy Sunday Times bestseller comes a thrilling story about a woman with an extraordinary life, based on a true story.   Minnie Gra...","","Fiction, Simon & Schuster UK"
7,159552672,"=""9781501126871""",Lincoln's Spies,Douglas Waller (2268),eBook,"This major addition to the history of the Civil War is a “fast-paced, fact-rich account” (The Wall Street Journal) offering a detailed look at Pres...","","Non-Fiction, Simon & Schuster"
"",159552672,"=""9781501126857""",Lincoln's Spies,Douglas Waller (2268),Trade Paperback,"This major addition to the history of the Civil War is a “fast-paced, fact-rich account” (The Wall Street Journal) offering a detailed look at Pres...","","Non-Fiction, Simon & Schuster"
"",159552672,"=""9781508292883""",Lincoln's Spies,Douglas Waller (2268),Audio Download,"This major addition to the history of the Civil War is a “fast-paced, fact-rich account” (The Wall Street Journal) offering a detailed look at Pres...","","Non-Fiction, Simon & Schuster"
8,155026629,"=""9781982116101""",Proof of Collusion,Seth Abramson (155026609),eBook,"For the first time, the full, explosive record of the unthinkable: how a US president compromised American foreign policy in exchange for the promi...","","Non-Fiction, Simon & Schuster"
"",155026629,"=""9781508281184""",Proof of Collusion,Seth Abramson (155026609),Audio Download,"The New York Times bestselling, explosive record of the unthinkable: how a US president compromised American foreign policy in exchange for financi...","","Non-Fiction, Simon & Schuster"
9,167509518,"=""9781786073297""",Nine Lives,"Aimen Dean (167509557), Paul Cruickshank (168420173), Tim Lister (168420174)",eBook,"As one of al-Qaeda’s most respected bomb-makers, Aimen Dean rubbed shoulders with the mastermind of the 9/11 attacks and swore allegiance to Osama ...","","Fiction, Oneworld Publications"
"",167509518,"=""9781786073280""",Nine Lives,"Aimen Dean (167509557), Paul Cruickshank (168420173), Tim Lister (168420174)",Hardcover,"As one of al-Qaeda’s most respected bomb-makers, Aimen Dean rubbed shoulders with the mastermind of the 9/11 attacks and swore allegiance to Osama ...","","Fiction, Oneworld Publications"
"",167509518,"=""9781786075406""",Nine Lives,"Aimen Dean (167509557), Paul Cruickshank (168420173), Tim Lister (168420174)",Trade Paperback,"As one of al-Qaeda’s most respected bomb-makers, Aimen Dean rubbed shoulders with the mastermind of the 9/11 attacks and swore allegiance to Osama ...","","Fiction, Oneworld Publications"
10,405046223,"=""9781451693409""",Agent 110,Scott Jeffrey Miller (405046311),eBook,The “lively and engrossing” (The Wall Street Journal) story of how OSS spymaster Allen Dulles built an underground network determined to take down ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",405046223,"=""9781451693393""",Agent 110,Scott Jeffrey Miller (405046311),Trade Paperback,The “lively and engrossing” (The Wall Street Journal) story of how OSS spymaster Allen Dulles built an underground network determined to take down ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
11,467091522,"=""9781476788852""",How to Catch a Russian Spy,"Naveed Jamali (467091630), Ellis Henican (482927428)",eBook,"With an epilogue on recent Russian spying, a “page-turner of a memoir” (Publishers Weekly) about an American civilian with a dream, who worked as a...",Biography/Autobiography,"Suspense, Non-Fiction, Spies, Scribner"
"",467091522,"=""9781442386013""",How to Catch a Russian Spy,"Naveed Jamali (467091630), Ellis Henican (482927428)",Audio Download,"With an epilogue on recent Russian spying, a “page-turner of a memoir” (Publishers Weekly) about an American civilian with a dream, who worked as a...",Biography/Autobiography,"Suspense, Non-Fiction, Spies, Scribner"
"",467091522,"=""9781476788838""",How to Catch a Russian Spy,"Naveed Jamali (467091630), Ellis Henican (482927428)",Trade Paperback,"With an epilogue on recent Russian spying, a “page-turner of a memoir” (Publishers Weekly) about an American civilian with a dream, who worked as a...",Biography/Autobiography,"Suspense, Non-Fiction, Spies, Scribner"
12,400506203,"=""9781451667899""",Great Place to Have a War,Joshua Kurlantzick (400506311),eBook,The untold story of how America’s secret war in Laos in the 1960s transformed the CIA from a loose collection of spies into a military operation an...,History,"International, Non-Fiction, Asian General, Asian Vietnamese, Politicians, Spies, US Army, Simon & Schuster"
"",400506203,"=""9781451667882""",Great Place to Have a War,Joshua Kurlantzick (400506311),Trade Paperback,The untold story of how America’s secret war in Laos in the 1960s transformed the CIA from a loose collection of spies into a military operation an...,History,"International, Non-Fiction, Asian General, Asian Vietnamese, Politicians, Spies, US Army, Simon & Schuster"
