Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
2,22086725,"=""9781442460317""",Little Green,Chun Yu (22086578),Trade Paperback,"In this stunning, lyrical memoir that includes a curriculum guide, author Chun Yu recalls the Chinese Cultural Revolution from the perspective of a...",Non-Fiction & Reference,"International, Middle Grade, Non-Fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",22086725,"=""9781442460324""",Little Green,Chun Yu (22086578),eBook,"I was born in a small city near the East Sea,when the Great Cultural Revolution began.My name is Little Green,my country Zhong Guo, the Middle King...",Non-Fiction & Reference,"International, Middle Grade, Non-Fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
3,20799661,"=""9781442471818""",Crank,Ellen Hopkins (20799681),Trade Paperback,The #1 New York Times bestselling tale of addiction—the first in the Crank trilogy—from master poet Ellen Hopkins.Life was good before I met  the m...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",20799661,"=""9781416995135""",Crank,Ellen Hopkins (20799681),Hardcover,The #1 New York Times bestselling tale of addiction—the first in the Crank trilogy—from master poet Ellen Hopkins.Life was good before I met the mo...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",20799661,"=""9781439106518""",Crank,Ellen Hopkins (20799681),eBook,The #1 New York Times bestselling tale of addiction—the first in the Crank trilogy—from master poet Ellen Hopkins.Life was good before I met  the m...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
4,19339949,"=""9781442493834""",One of Those Hideous Books Where the Mother Dies,Sonya Sones (1870737),Trade Paperback,"Following her mother’s death, Ruby is reluctantly reunited with her estranged movie star father in this stunning free verse novel featuring a new c...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",19339949,"=""9781439107577""",One of Those Hideous Books Where the Mother Dies,Sonya Sones (1870737),Fixed Layout eBook,My name is Ruby.  This book is about me.  It tells the deeply hideous story  of what happens when my mother dies  and I'm dragged three thousand mi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,18545866,"=""9781442446021""",Escape from Memory,Margaret Peterson Haddix (20539155),Trade Paperback,"Some things are not best forgotten. A redesigned edition of a science fiction thriller that Booklist calls “an exciting, fantastical adventure stor...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",18545866,"=""9780689854217""",Escape from Memory,Margaret Peterson Haddix (20539155),Hardcover,"""Well, I'm sure I don't have any secrets...,"" I said, trying to sound certain. ""Can't we just tell them that?""  Mom's steady gaze was driving me cr...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",18545866,"=""9781439107720""",Escape from Memory,Margaret Peterson Haddix (20539155),eBook,"""Well, I'm sure I don't have any secrets...,"" I said, trying to sound certain. ""Can't we just tell them that?""Mom's steady gaze was driving me craz...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
6,22757951,"=""9781442414235""",Ruling Class,Francine Pascal (1554716),Trade Paperback,"In the posh suburban Dallas high school of Highland Park, the beautiful and perfect Jeanette Sue is queen. The Ruling Class, her clique of spectacu...",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,20539038,"=""9781442413528""",Dancing at the Odinochka,Kirkpatrick Hill (706579),Trade Paperback,"Nearly 150 years ago, when Alaska belonged to Russia and was called Russian America, Erinia Pavaloff lived at the Nulato odinochka on the banks of ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
8,21761666,"=""9781416995739""",Homefront,Doris Gwaltney (21761635),eBook,"For as long as Margaret Ann Motley can remember, she has been waiting and hoping for one thing -- a room to call her very own. And when Margaret's ...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
9,21304139,"=""9780689866876""",Room One,Andrew Clements (1146268),Trade Paperback,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9780689866869""",Room One,Andrew Clements (1146268),Hardcover,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9780743564267""",Room One,Andrew Clements (1146268),Audio Download,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9781442462250""",Room One,Andrew Clements (1146268),eBook,"Ted Hammond learns that in a very small town, there's no such thing as an isolated event. And the solution of one mystery is often the beginning of...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
10,16621883,"=""9780689859304""","So, What's It Like to Be a Cat?",Karla Kuskin (1529243),Trade Paperback,"So, what's it like to be a cat?  I'm very glad you asked me that.  Are cats afraid of the dark? Where do they prefer to sleep? What time do cats ea...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16621883,"=""9780689847332""","So, What's It Like to Be a Cat?",Karla Kuskin (1529243),Hardcover,"So, what's it like to be a cat?  I'm very glad you asked me that.  Are cats afraid of the dark? Where do they prefer to sleep? What time do cats ea...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
