Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218131223,"=""9798888451328""",Morning Pages,Kate Feiffer (218131261),eBook,"When her professional and family life collide, a playwright starts journaling every morning to push through her writer’s block in this laugh-out-lo...","","Fiction, Regalo Press"
"",218131223,"=""9798888451311""",Morning Pages,Kate Feiffer (218131261),Hardcover,"When her professional and family life collide, a playwright starts journaling every morning to push through her writer’s block in this laugh-out-lo...","","Fiction, Regalo Press"
2,82577983,"=""9781442433335""",Signed by Zelda,Kate Feiffer (22912658),eBook,An aspiring handwriting analyst tracks down her missing neighbor in this “gratifying mystery” (Kirkus Reviews) from the author of The Problem with ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",82577983,"=""9781442433311""",Signed by Zelda,Kate Feiffer (22912658),Hardcover,"An aspiring handwriting analyst tracks down her missing neighbor in this caper from the author of The Problem with the Puddles.More than anything, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",82577983,"=""9781442433328""",Signed by Zelda,Kate Feiffer (22912658),Trade Paperback,An aspiring handwriting analyst tracks down her missing neighbor in this “gratifying mystery” (Kirkus Reviews) from the author of The Problem with ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
3,47309664,"=""9781439156698""",Problem with the Puddles,Kate Feiffer (22912658),eBook," What if your parents agreed to disagree?    Eight and a half years ago, when their beautiful baby girl was born, Mr. and Mrs. Puddle couldn't agre...",Character Picture Books,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47309664,"=""9781416949619""",Problem with the Puddles,Kate Feiffer (22912658),Hardcover," What if your parents agreed to disagree?    Eight and a half years ago, when their beautiful baby girl was born, Mr. and Mrs. Puddle couldn't agre...",Character Picture Books,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47309664,"=""9781442421011""",Problem with the Puddles,Kate Feiffer (22912658),Trade Paperback,"Eight-and-a-half years ago, when their beautiful baby girl was born, Mr. and Mrs. Puddle couldn’t agree on what to name her. So Mrs. Puddle calls h...",Character Picture Books,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
4,39219677,"=""9781439158432""",My Mom Is Trying to Ruin My Life,Kate Feiffer (22912658),eBook,Everyone has only nice things to say about my mom.   Everyone likes her.   She looks nice.   She bakes great cookies and makes me feel better when ...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",39219677,"=""9781416941002""",My Mom Is Trying to Ruin My Life,Kate Feiffer (22912658),Hardcover,Everyone has only nice things to say about my mom.   Everyone likes her.   She looks nice.   She bakes great cookies and makes me feel better when ...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
